# file name; noise; peak f.; mag.; duration
20210408074449396_DDMTREBIC-R4_met.fits;2.4745;26503.4;5.75073;0.341333
20210408074506974_DDMTREBIC-R4_met.fits;2.43176;26509.3;5.0112;0.170667
20210408074516361_DDMTREBIC-R4_met.fits;3.15472;26502;6.69053;0.853333
20210408074535305_DDMTREBIC-R4_met.fits;2.78519;26503.4;7.39458;0.682667
20210408074640500_DDMTREBIC-R4_met.fits;2.75516;26515.1;11.1251;0.341333
20210408074715657_DDMTREBIC-R4_met.fits;3.00772;26500.5;17.0528;0.170667
20210408074722142_DDMTREBIC-R4_met.fits;3.2519;26481.4;8.1443;0.170667
20210408074732553_DDMTREBIC-R4_met.fits;2.60621;26513.7;8.81641;0.341333
20210408074751326_DDMTREBIC-R4_met.fits;2.50754;26502;6.26678;0.512
20210408074801737_DDMTREBIC-R4_met.fits;2.82671;26512.2;35.2185;1.36533
20210408074816926_DDMTREBIC-R4_met.fits;2.18584;26496.1;9.01881;0.341333
20210408074823582_DDMTREBIC-R4_met.fits;2.61832;26509.3;16.7182;0.341333
20210408074845940_DDMTREBIC-R4_met.fits;2.74947;26490.2;6.49771;0.170667
20210408074854644_DDMTREBIC-R4_met.fits;2.48521;26506.3;5.18115;0.853333
20210408074913588_DDMTREBIC-R4_met.fits;2.89185;26516.6;14.8197;0.341333
20210408074929289_DDMTREBIC-R4_met.fits;2.73594;26500.5;5.47917;0.170667
20210408074946526_DDMTREBIC-R4_met.fits;2.57773;26500.5;5.37612;0.170667
20210408074949428_DDMTREBIC-R4_met.fits;3.04044;26507.8;20.3102;0.341333
20210408074956937_DDMTREBIC-R4_met.fits;2.9382;26499;12.9499;0.341333
20210408075005300_DDMTREBIC-R4_met.fits;2.3348;26506.3;4.72105;0.170667
20210408075008030_DDMTREBIC-R4_met.fits;2.71366;26497.6;26.4974;0.853333
20210408075021342_DDMTREBIC-R4_met.fits;2.7326;26500.5;7.9544;0.170667
20210408075101620_DDMTREBIC-R4_met.fits;3.12049;26500.5;12.9741;0.341333
20210408075132169_DDMTREBIC-R4_met.fits;2.78372;26490.2;17.473;3.92533
20210408075140190_DDMTREBIC-R4_met.fits;2.65516;26500.5;10.6145;0.682667
20210408075149918_DDMTREBIC-R4_met.fits;2.66689;26499;8.18453;0.341333
20210408075239924_DDMTREBIC-R4_met.fits;2.84614;26518.1;11.0431;0.341333
20210408075243849_DDMTREBIC-R4_met.fits;2.53504;26493.2;30.3469;0.341333
20210408075447070_DDMTREBIC-R4_met.fits;2.43931;26502;6.02464;0.170667
20210408075603529_DDMTREBIC-R4_met.fits;2.98377;26500.5;6.05446;0.682667
20210408075620084_DDMTREBIC-R4_met.fits;2.33232;26512.2;5.98215;0.512
20210408075643124_DDMTREBIC-R4_met.fits;3.00031;26504.9;19.8967;0.341333
20210408075715550_DDMTREBIC-R4_met.fits;2.60569;26518.1;28.5274;0.512
20210408075732105_DDMTREBIC-R4_met.fits;2.56599;26507.8;6.90252;1.70667
20210408075739444_DDMTREBIC-R4_met.fits;2.57331;26502;7.78777;0.341333
20210408075757022_DDMTREBIC-R4_met.fits;2.82509;26506.3;9.98056;0.170667
20210408075827572_DDMTREBIC-R4_met.fits;3.23786;26532.7;9.4024;0.170667
20210408075841908_DDMTREBIC-R4_met.fits;2.98078;26502;6.18278;1.70667
20210408075851465_DDMTREBIC-R4_met.fits;2.63078;26510.7;6.97234;2.048
20210408075901534_DDMTREBIC-R4_met.fits;2.20995;26512.2;5.68143;0.341333
20210408075915358_DDMTREBIC-R4_met.fits;2.62134;26499;13.099;0.512
20210408075933961_DDMTREBIC-R4_met.fits;2.64599;26496.1;23.5362;0.341333
20210408075941129_DDMTREBIC-R4_met.fits;2.65205;26504.9;9.19157;0.170667
20210408075947614_DDMTREBIC-R4_met.fits;2.38529;26507.8;4.82423;0.170667
20210408075950345_DDMTREBIC-R4_met.fits;2.45683;26504.9;5.63203;0.170667
20210408080000926_DDMTREBIC-R4_met.fits;2.67217;26502;8.65779;0.170667
20210408080005193_DDMTREBIC-R4_met.fits;2.62751;26518.1;6.75385;0.170667
20210408080010654_DDMTREBIC-R4_met.fits;2.84971;26521;16.6042;0.341333
20210408080022089_DDMTREBIC-R4_met.fits;2.54354;26502;5.46815;0.170667
20210408080028062_DDMTREBIC-R4_met.fits;2.57457;26506.3;5.32412;0.170667
20210408080031134_DDMTREBIC-R4_met.fits;2.35062;26509.3;4.98006;0.170667
20210408080048542_DDMTREBIC-R4_met.fits;2.86265;26499;7.5722;0.170667
20210408080051273_DDMTREBIC-R4_met.fits;2.65066;26507.8;5.34685;0.682667
20210408080108681_DDMTREBIC-R4_met.fits;2.78092;26494.6;13.1199;0.170667
20210408080132574_DDMTREBIC-R4_met.fits;2.52013;26497.6;29.571;0.512
20210408080137012_DDMTREBIC-R4_met.fits;2.45015;26506.3;10.7824;0.170667
20210408080144180_DDMTREBIC-R4_met.fits;2.94003;26502;31.225;0.341333
20210408080258590_DDMTREBIC-R4_met.fits;2.32105;26493.2;14.4895;0.341333
20210408080339380_DDMTREBIC-R4_met.fits;3.16537;26506.3;10.7585;0.341333
20210408080359006_DDMTREBIC-R4_met.fits;2.55906;26477.1;9.92208;0.682667
20210408080422217_DDMTREBIC-R4_met.fits;2.89058;26487.3;9.23835;0.341333
20210408080441161_DDMTREBIC-R4_met.fits;2.63619;26510.7;5.33559;0.170667
20210408080447476_DDMTREBIC-R4_met.fits;3.17597;26471.2;9.35648;0.170667
20210408080457033_DDMTREBIC-R4_met.fits;2.66983;26507.8;6.02389;0.170667
20210408080505737_DDMTREBIC-R4_met.fits;2.75148;26509.3;10.3737;0.341333
20210408080525534_DDMTREBIC-R4_met.fits;2.8878;26497.6;5.99397;0.170667
20210408080528436_DDMTREBIC-R4_met.fits;3.03775;26506.3;8.9638;0.341333
20210408080619124_DDMTREBIC-R4_met.fits;2.94863;26500.5;10.5248;0.512
20210408080646601_DDMTREBIC-R4_met.fits;3.03834;26504.9;6.47036;0.341333
20210408080652233_DDMTREBIC-R4_met.fits;2.68836;26547.4;8.66553;0.853333
20210408080713225_DDMTREBIC-R4_met.fits;3.01496;26500.5;6.15267;0.682667
20210408080738484_DDMTREBIC-R4_met.fits;2.49959;26502;5.35217;0.170667
20210408080740702_DDMTREBIC-R4_met.fits;2.61324;26509.3;15.4659;0.512
20210408080805790_DDMTREBIC-R4_met.fits;2.77877;26502;29.1443;0.682667
20210408080955870_DDMTREBIC-R4_met.fits;2.8382;26502;6.01927;0.341333
20210408081019081_DDMTREBIC-R4_met.fits;2.85463;26510.7;6.18238;0.341333
20210408081037342_DDMTREBIC-R4_met.fits;2.54743;26503.4;7.71887;1.87733
20210408081105844_DDMTREBIC-R4_met.fits;2.87684;26504.9;8.67152;0.682667
20210408081124958_DDMTREBIC-R4_met.fits;2.99769;26500.5;20.8226;0.341333
20210408081310260_DDMTREBIC-R4_met.fits;2.63335;26510.7;22.0916;0.512
20210408081315038_DDMTREBIC-R4_met.fits;2.28194;26513.7;9.73086;0.341333
20210408081327326_DDMTREBIC-R4_met.fits;3.0837;26502;7.72168;0.512
20210408081347294_DDMTREBIC-R4_met.fits;3.10739;26506.3;8.73752;0.341333
20210408081419892_DDMTREBIC-R4_met.fits;2.56507;26490.2;5.88199;0.170667
20210408081427060_DDMTREBIC-R4_met.fits;2.48777;26512.2;10.3785;0.170667
20210408081600756_DDMTREBIC-R4_met.fits;3.11537;26510.7;10.07;0.170667
20210408081615262_DDMTREBIC-R4_met.fits;2.80438;26522.5;8.12238;0.170667
20210408081637620_DDMTREBIC-R4_met.fits;2.30677;26496.1;5.36879;0.170667
20210408081706633_DDMTREBIC-R4_met.fits;2.798;26519.5;10.1026;0.341333
20210408081711412_DDMTREBIC-R4_met.fits;3.49928;26499;18.3109;0.341333
20210408081720116_DDMTREBIC-R4_met.fits;2.83384;26519.5;9.09942;1.70667
20210408081750836_DDMTREBIC-R4_met.fits;2.61727;26487.3;8.41903;0.170667
20210408081803636_DDMTREBIC-R4_met.fits;2.92514;26541.5;6.1405;0.170667
20210408081807732_DDMTREBIC-R4_met.fits;2.3493;26494.6;16.8825;0.341333
20210408081810974_DDMTREBIC-R4_met.fits;2.95814;26506.3;6.33504;0.170667
20210408081816436_DDMTREBIC-R4_met.fits;2.41622;26502;4.87404;0.170667
20210408081829748_DDMTREBIC-R4_met.fits;2.52908;26496.1;6.47376;0.170667
20210408081839134_DDMTREBIC-R4_met.fits;3.29998;26490.2;7.98985;0.170667
20210408081847838_DDMTREBIC-R4_met.fits;2.96211;26509.3;5.96766;0.341333
20210408081927774_DDMTREBIC-R4_met.fits;3.04263;26519.5;11.941;0.170667
20210408081955934_DDMTREBIC-R4_met.fits;2.43568;26497.6;7.22179;0.170667
20210408082043721_DDMTREBIC-R4_met.fits;2.89806;26507.8;12.6408;0.170667
20210408082057716_DDMTREBIC-R4_met.fits;3.30046;26507.8;7.38694;0.170667
20210408082125364_DDMTREBIC-R4_met.fits;3.4399;26493.2;9.69542;0.170667
20210408082155230_DDMTREBIC-R4_met.fits;2.746;26499;7.72569;1.536
20210408082213150_DDMTREBIC-R4_met.fits;2.30609;26510.7;6.48211;0.170667
20210408082227145_DDMTREBIC-R4_met.fits;2.66799;26531.2;6.75835;0.341333
20210408082356745_DDMTREBIC-R4_met.fits;2.57761;26507.8;5.34706;0.170667
20210408082448457_DDMTREBIC-R4_met.fits;2.95467;26515.1;5.98558;0.170667
20210408082509961_DDMTREBIC-R4_met.fits;2.372;26497.6;7.39977;0.170667
20210408082513545_DDMTREBIC-R4_met.fits;2.47307;26503.4;6.88521;0.170667
20210408082522078_DDMTREBIC-R4_met.fits;9.89151;26534.2;23.892;0.170667
20210408082537438_DDMTREBIC-R4_met.fits;2.43451;26491.7;9.67899;0.170667
20210408082540169_DDMTREBIC-R4_met.fits;2.59511;26503.4;11.1264;0.341333
20210408082600820_DDMTREBIC-R4_met.fits;2.95571;26497.6;14.1983;0.341333
20210408082621812_DDMTREBIC-R4_met.fits;2.9951;26531.2;10.4994;0.341333
20210408082633076_DDMTREBIC-R4_met.fits;2.61358;26510.7;5.36191;0.341333
20210408082639732_DDMTREBIC-R4_met.fits;2.49359;26510.7;5.55698;0.512
20210408082659188_DDMTREBIC-R4_met.fits;2.74697;26509.3;6.02867;0.341333
20210408082708233_DDMTREBIC-R4_met.fits;2.83739;26502;8.73514;0.512
20210408082711134_DDMTREBIC-R4_met.fits;2.47765;26482.9;7.22482;0.170667
20210408082734516_DDMTREBIC-R4_met.fits;3.01787;26509.3;28.2637;0.512
20210408082745268_DDMTREBIC-R4_met.fits;2.67629;26503.4;15.8374;0.341333
20210408082813257_DDMTREBIC-R4_met.fits;2.61012;26481.4;59.9518;1.536
20210408082923913_DDMTREBIC-R4_met.fits;3.36127;26509.3;14.064;0.512
20210408082932446_DDMTREBIC-R4_met.fits;2.9472;26510.7;81.611;0.512
20210408082943028_DDMTREBIC-R4_met.fits;2.2502;26543;4.52592;1.70667
20210408083102046_DDMTREBIC-R4_met.fits;2.46265;26503.4;13.7367;0.341333
20210408083108532_DDMTREBIC-R4_met.fits;2.8352;26487.3;6.42347;0.170667
20210408083133961_DDMTREBIC-R4_met.fits;2.9697;26507.8;7.04153;1.87733
20210408083209118_DDMTREBIC-R4_met.fits;2.6701;26497.6;6.74375;0.512
20210408083248372_DDMTREBIC-R4_met.fits;2.87331;26512.2;9.94346;0.341333
20210408083255198_DDMTREBIC-R4_met.fits;2.65371;26452.1;6.27;0.170667
20210408083309193_DDMTREBIC-R4_met.fits;2.74096;26509.3;7.14331;0.170667
20210408083327625_DDMTREBIC-R4_met.fits;2.63689;26516.6;5.34534;0.170667
20210408083334964_DDMTREBIC-R4_met.fits;2.71257;26515.1;6.0678;0.512
20210408083338377_DDMTREBIC-R4_met.fits;2.90677;26506.3;9.80323;0.341333
20210408083350324_DDMTREBIC-R4_met.fits;3.07113;26516.6;13.9535;0.170667
20210408083358516_DDMTREBIC-R4_met.fits;2.47919;26500.5;5.22619;0.170667
20210408083401076_DDMTREBIC-R4_met.fits;3.35741;26507.8;52.0572;1.87733
20210408083408073_DDMTREBIC-R4_met.fits;3.3788;26502;40.5374;0.512
20210408083410974_DDMTREBIC-R4_met.fits;3.15998;26499;7.36266;0.170667
20210408083432137_DDMTREBIC-R4_met.fits;2.61532;26504.9;72.5544;1.36533
20210408083457566_DDMTREBIC-R4_met.fits;2.50522;26496.1;16.3479;0.341333
20210408083506612_DDMTREBIC-R4_met.fits;2.94649;26499;6.88545;0.170667
20210408083512756_DDMTREBIC-R4_met.fits;2.92421;26512.2;5.97539;0.170667
20210408083515828_DDMTREBIC-R4_met.fits;3.17719;26504.9;6.99049;0.853333
20210408083522996_DDMTREBIC-R4_met.fits;3.17229;26484.4;9.97002;0.341333
20210408083659422_DDMTREBIC-R4_met.fits;2.85105;26485.8;16.059;0.170667
20210408083803934_DDMTREBIC-R4_met.fits;2.8326;26496.1;7.96546;0.682667
20210408083838238_DDMTREBIC-R4_met.fits;2.72206;26525.4;7.8406;0.170667
20210408083852916_DDMTREBIC-R4_met.fits;2.57167;26493.2;5.97567;0.170667
20210408083920564_DDMTREBIC-R4_met.fits;2.36114;26500.5;9.38082;0.341333
20210408083931998_DDMTREBIC-R4_met.fits;2.74735;26496.1;11.0877;1.87733
20210408083940702_DDMTREBIC-R4_met.fits;2.94014;26503.4;7.3319;0.170667
20210408084008350_DDMTREBIC-R4_met.fits;3.66061;26494.6;31.6921;3.24267
20210408084042825_DDMTREBIC-R4_met.fits;2.14183;26507.8;4.40113;0.170667
20210408084056820_DDMTREBIC-R4_met.fits;2.69651;26507.8;5.74799;0.341333
20210408084108084_DDMTREBIC-R4_met.fits;2.47131;26484.4;7.77778;0.170667
20210408084232564_DDMTREBIC-R4_met.fits;3.02362;26509.3;30.6158;0.341333
20210408084257652_DDMTREBIC-R4_met.fits;2.86097;26503.4;11.3212;0.341333
20210408084303625_DDMTREBIC-R4_met.fits;2.90003;26512.2;6.5842;0.170667
20210408084323934_DDMTREBIC-R4_met.fits;2.95593;26510.7;9.61965;0.170667
20210408084339294_DDMTREBIC-R4_met.fits;2.50753;26528.3;6.7189;1.36533
20210408084347316_DDMTREBIC-R4_met.fits;2.57619;26507.8;5.54024;0.170667
