# file name; noise; peak f.; mag.; duration
20210408024445086_DDMTREBIC-R4_met.fits;3.14763;26512.2;68.0426;0.512
20210408024502836_DDMTREBIC-R4_met.fits;2.59607;26490.2;29.1528;0.341333
20210408024506590_DDMTREBIC-R4_met.fits;2.84647;26500.5;79.1185;0.512
20210408024515636_DDMTREBIC-R4_met.fits;2.44867;26493.2;10.4152;0.170667
20210408024542089_DDMTREBIC-R4_met.fits;3.08473;26502;9.26895;0.341333
20210408024552500_DDMTREBIC-R4_met.fits;3.15001;26494.6;9.66881;0.170667
20210408024607860_DDMTREBIC-R4_met.fits;2.81842;26493.2;10.2076;0.512
20210408024612809_DDMTREBIC-R4_met.fits;3.00297;26534.2;9.20452;0.341333
20210408024621513_DDMTREBIC-R4_met.fits;3.08045;26491.7;16.535;0.341333
20210408024632606_DDMTREBIC-R4_met.fits;2.3154;26500.5;4.79775;0.170667
20210408024638068_DDMTREBIC-R4_met.fits;2.65906;26531.2;18.7742;0.682667
20210408024648478_DDMTREBIC-R4_met.fits;2.71237;26510.7;7.90723;1.536
20210408024725854_DDMTREBIC-R4_met.fits;2.57788;26449.2;19.5306;1.024
20210408024730462_DDMTREBIC-R4_met.fits;2.30922;26523.9;9.29961;2.048
20210408024740702_DDMTREBIC-R4_met.fits;2.7271;26496.1;8.76719;0.341333
20210408024746846_DDMTREBIC-R4_met.fits;2.28392;26494.6;9.44021;0.170667
20210408024749406_DDMTREBIC-R4_met.fits;2.87721;26529.8;22.4627;0.341333
20210408024801012_DDMTREBIC-R4_met.fits;2.52276;26490.2;5.93875;0.170667
20210408024808692_DDMTREBIC-R4_met.fits;2.7264;26529.8;35.6235;1.19467
20210408024819614_DDMTREBIC-R4_met.fits;2.594;26496.1;6.1111;0.170667
20210408024829342_DDMTREBIC-R4_met.fits;3.07899;26496.1;7.54305;0.170667
20210408025025737_DDMTREBIC-R4_met.fits;2.79875;26532.7;11.4339;0.341333
20210408025036148_DDMTREBIC-R4_met.fits;2.62091;26494.6;6.81657;0.341333
20210408025115913_DDMTREBIC-R4_met.fits;2.32159;26485.8;7.14501;0.512
20210408025124617_DDMTREBIC-R4_met.fits;2.30644;26518.1;5.64894;0.170667
20210408025129566_DDMTREBIC-R4_met.fits;2.65994;26544.4;10.557;0.341333
20210408025140148_DDMTREBIC-R4_met.fits;2.82151;26499;8.43013;0.170667
20210408025150900_DDMTREBIC-R4_met.fits;2.69976;26529.8;6.61201;0.170667
20210408025233737_DDMTREBIC-R4_met.fits;2.20884;26507.8;5.95266;0.170667
20210408025304969_DDMTREBIC-R4_met.fits;2.78366;26494.6;8.14773;0.341333
20210408025333129_DDMTREBIC-R4_met.fits;2.39551;26491.7;7.24495;0.341333
20210408025357876_DDMTREBIC-R4_met.fits;2.21565;26510.7;17.6617;0.341333
20210408025434569_DDMTREBIC-R4_met.fits;2.83177;26497.6;9.10091;0.682667
20210408025504777_DDMTREBIC-R4_met.fits;2.86244;26534.2;5.85083;1.70667
20210408025539081_DDMTREBIC-R4_met.fits;2.5472;26515.1;12.4841;0.512
20210408025600244_DDMTREBIC-R4_met.fits;2.3093;26509.3;6.79072;1.536
20210408025609118_DDMTREBIC-R4_met.fits;2.56755;26518.1;6.39052;0.512
20210408025615092_DDMTREBIC-R4_met.fits;2.4632;26496.1;10.6112;0.170667
20210408025658100_DDMTREBIC-R4_met.fits;2.43119;26496.1;10.6038;0.341333
20210408025716873_DDMTREBIC-R4_met.fits;2.64396;26491.7;15.8628;0.341333
20210408025723188_DDMTREBIC-R4_met.fits;2.61832;26523.9;6.59921;0.341333
20210408025736500_DDMTREBIC-R4_met.fits;2.25522;26506.3;28.7749;0.512
20210408025748276_DDMTREBIC-R4_met.fits;2.3156;26499;5.82665;0.170667
20210408025824116_DDMTREBIC-R4_met.fits;2.4475;26504.9;6.15172;0.170667
20210408025834526_DDMTREBIC-R4_met.fits;2.61249;26493.2;12.6806;0.170667
20210408025838964_DDMTREBIC-R4_met.fits;2.73987;26521;28.0465;0.512
20210408025901662_DDMTREBIC-R4_met.fits;2.24471;26510.7;4.64241;0.170667
20210408025921460_DDMTREBIC-R4_met.fits;2.34592;26506.3;6.5495;0.512
20210408025926580_DDMTREBIC-R4_met.fits;2.55218;26493.2;13.3971;0.341333
20210408025934430_DDMTREBIC-R4_met.fits;2.61987;26499;12.582;0.170667
20210408025950644_DDMTREBIC-R4_met.fits;2.41302;26472.7;4.99493;0.170667
20210408030023924_DDMTREBIC-R4_met.fits;2.35192;26534.2;9.2525;0.341333
20210408030055326_DDMTREBIC-R4_met.fits;2.62236;26507.8;5.59247;0.512
20210408030102153_DDMTREBIC-R4_met.fits;2.76786;26541.5;14.6861;0.341333
20210408030110345_DDMTREBIC-R4_met.fits;2.88149;26515.1;6.993;0.170667
20210408030209225_DDMTREBIC-R4_met.fits;2.81713;26529.8;6.90542;0.341333
20210408030309129_DDMTREBIC-R4_met.fits;3.12686;26496.1;24.4367;0.341333
20210408030344457_DDMTREBIC-R4_met.fits;2.84255;26493.2;5.83313;0.170667
20210408030349577_DDMTREBIC-R4_met.fits;2.42435;26497.6;8.64488;0.170667
20210408030407668_DDMTREBIC-R4_met.fits;2.82618;26502;9.12547;0.170667
20210408030438729_DDMTREBIC-R4_met.fits;3.1011;26490.2;26.0953;0.341333
20210408030445897_DDMTREBIC-R4_met.fits;2.6317;26503.4;8.06799;0.170667
20210408030503817_DDMTREBIC-R4_met.fits;2.78811;26503.4;7.32116;0.170667
20210408030507230_DDMTREBIC-R4_met.fits;3.04992;26504.9;13.3562;0.512
20210408030534366_DDMTREBIC-R4_met.fits;2.86126;26502;6.63921;0.170667
20210408030539145_DDMTREBIC-R4_met.fits;3.23132;26521;30.2715;0.341333
20210408030551262_DDMTREBIC-R4_met.fits;3.0393;26499;6.11964;0.170667
20210408030600137_DDMTREBIC-R4_met.fits;2.82243;26502;35.773;0.512
20210408030622665_DDMTREBIC-R4_met.fits;2.72042;26509.3;5.59008;0.170667
20210408030629833_DDMTREBIC-R4_met.fits;2.31404;26540;8.41596;0.341333
20210408030641438_DDMTREBIC-R4_met.fits;2.65473;26453.6;11.6867;0.170667
20210408030711134_DDMTREBIC-R4_met.fits;2.75089;26488.8;5.72114;0.170667
20210408030721374_DDMTREBIC-R4_met.fits;3.02635;26487.3;28.7701;0.341333
20210408030830494_DDMTREBIC-R4_met.fits;2.90374;26504.9;29.6888;0.853333
20210408030835785_DDMTREBIC-R4_met.fits;2.6371;26487.3;93.5367;0.341333
20210408030842612_DDMTREBIC-R4_met.fits;3.06279;26494.6;11.5426;0.341333
20210408030851145_DDMTREBIC-R4_met.fits;2.35551;26506.3;6.34927;0.682667
20210408030906164_DDMTREBIC-R4_met.fits;2.58076;26509.3;10.6014;0.341333
20210408030914526_DDMTREBIC-R4_met.fits;3.13146;26531.2;15.9817;0.341333
20210408030919646_DDMTREBIC-R4_met.fits;3.32367;26512.2;10.8568;0.170667
20210408030922548_DDMTREBIC-R4_met.fits;4.01741;26507.8;10.086;0.341333
20210408030929716_DDMTREBIC-R4_met.fits;2.41111;26497.6;6.57431;0.170667
20210408031010164_DDMTREBIC-R4_met.fits;2.47528;26488.8;4.96182;0.341333
20210408031014942_DDMTREBIC-R4_met.fits;2.29496;26519.5;21.7098;0.341333
20210408031041396_DDMTREBIC-R4_met.fits;2.33304;26491.7;8.39894;0.853333
20210408031225673_DDMTREBIC-R4_met.fits;2.45424;26503.4;5.01366;2.38933
20210408031235230_DDMTREBIC-R4_met.fits;2.41721;26512.2;5.03272;0.341333
20210408031252809_DDMTREBIC-R4_met.fits;2.32176;26503.4;4.90377;0.170667
20210408031327113_DDMTREBIC-R4_met.fits;2.69134;26506.3;7.14601;0.170667
20210408031335305_DDMTREBIC-R4_met.fits;3.07062;26491.7;14.2435;0.170667
20210408031339742_DDMTREBIC-R4_met.fits;2.65672;26482.9;6.13042;0.170667
20210408031342473_DDMTREBIC-R4_met.fits;2.44977;26484.4;6.78591;0.170667
20210408031355614_DDMTREBIC-R4_met.fits;2.98187;26499;12.4766;0.341333
20210408031422238_DDMTREBIC-R4_met.fits;3.24531;26488.8;9.04108;1.87733
20210408031441182_DDMTREBIC-R4_met.fits;2.61645;26506.3;9.47683;0.170667
20210408031444766_DDMTREBIC-R4_met.fits;2.23787;26502;5.16984;0.170667
20210408031457396_DDMTREBIC-R4_met.fits;2.34077;26513.7;5.00896;0.170667
20210408031501833_DDMTREBIC-R4_met.fits;2.34691;26496.1;15.4245;2.38933
20210408031524361_DDMTREBIC-R4_met.fits;2.56254;26494.6;10.7372;0.341333
20210408031544158_DDMTREBIC-R4_met.fits;3.08827;26509.3;9.86833;0.341333
20210408031552180_DDMTREBIC-R4_met.fits;2.96243;26507.8;7.49281;0.341333
20210408031611636_DDMTREBIC-R4_met.fits;2.73617;26540;11.4282;0.341333
20210408031622388_DDMTREBIC-R4_met.fits;2.64393;26499;6.53945;0.170667
20210408031630750_DDMTREBIC-R4_met.fits;2.4495;26500.5;17.2082;0.512
20210408031635188_DDMTREBIC-R4_met.fits;2.95052;26502;7.43549;0.170667
20210408031744649_DDMTREBIC-R4_met.fits;2.64812;26502;5.40101;0.341333
20210408031820318_DDMTREBIC-R4_met.fits;2.88447;26484.4;10.6792;0.170667
20210408031824926_DDMTREBIC-R4_met.fits;2.70348;26491.7;10.5355;0.341333
20210408031836190_DDMTREBIC-R4_met.fits;2.55602;26480;6.32838;0.170667
20210408031842676_DDMTREBIC-R4_met.fits;2.50808;26490.2;25.0221;0.682667
20210408031902644_DDMTREBIC-R4_met.fits;2.57477;26490.2;14.4508;0.170667
20210408031911006_DDMTREBIC-R4_met.fits;2.37777;26496.1;7.39301;0.341333
20210408031935582_DDMTREBIC-R4_met.fits;2.84211;26506.3;11.4711;1.024
20210408031950430_DDMTREBIC-R4_met.fits;4.11329;26496.1;27.9868;0.512
20210408032030708_DDMTREBIC-R4_met.fits;3.00992;26532.7;6.44153;0.170667
20210408032038388_DDMTREBIC-R4_met.fits;3.10973;26499;8.605;0.170667
20210408032111668_DDMTREBIC-R4_met.fits;2.7039;26504.9;6.4799;0.341333
20210408032157406_DDMTREBIC-R4_met.fits;2.46464;26504.9;5.04147;0.170667
20210408032207305_DDMTREBIC-R4_met.fits;3.10429;26488.8;15.3902;0.341333
20210408032223518_DDMTREBIC-R4_met.fits;3.08657;26504.9;6.7608;0.170667
20210408032227273_DDMTREBIC-R4_met.fits;3.03026;26503.4;8.27764;0.170667
20210408032238025_DDMTREBIC-R4_met.fits;2.39232;26500.5;4.86578;0.170667
20210408032246558_DDMTREBIC-R4_met.fits;2.59162;26512.2;7.08729;0.170667
20210408032300553_DDMTREBIC-R4_met.fits;2.67795;26515.1;8.55867;0.170667
20210408032339636_DDMTREBIC-R4_met.fits;2.85799;26502;8.57637;0.170667
20210408032350388_DDMTREBIC-R4_met.fits;3.04702;26516.6;29.8884;0.512
20210408032400969_DDMTREBIC-R4_met.fits;2.74678;26504.9;8.42965;0.170667
20210408032407625_DDMTREBIC-R4_met.fits;2.56058;26494.6;19.3491;0.682667
20210408032416841_DDMTREBIC-R4_met.fits;2.63825;26500.5;5.58685;0.170667
20210408032441929_DDMTREBIC-R4_met.fits;3.17471;26541.5;19.0544;0.341333
20210408032510089_DDMTREBIC-R4_met.fits;2.65046;26518.1;8.83769;0.512
20210408032514185_DDMTREBIC-R4_met.fits;2.35787;26499;5.34835;0.170667
20210408032526644_DDMTREBIC-R4_met.fits;2.61071;26513.7;6.05478;0.341333
20210408032539785_DDMTREBIC-R4_met.fits;3.04283;26497.6;15.2798;0.512
20210408032551561_DDMTREBIC-R4_met.fits;2.51823;26512.2;5.17385;0.170667
20210408032557705_DDMTREBIC-R4_met.fits;2.94148;26484.4;5.93843;0.170667
20210408032608969_DDMTREBIC-R4_met.fits;2.49112;26504.9;7.58743;0.341333
20210408032612724_DDMTREBIC-R4_met.fits;2.81857;26463.9;27.6209;0.341333
20210408032718089_DDMTREBIC-R4_met.fits;2.74963;26529.8;6.74371;0.341333
20210408032759390_DDMTREBIC-R4_met.fits;2.71566;26503.4;8.63159;0.170667
20210408032818676_DDMTREBIC-R4_met.fits;2.77716;26540;25.539;0.341333
20210408032825844_DDMTREBIC-R4_met.fits;2.42463;26500.5;6.21304;0.170667
20210408032829598_DDMTREBIC-R4_met.fits;2.95004;26497.6;8.52563;0.170667
20210408032836766_DDMTREBIC-R4_met.fits;2.40835;26507.8;11.9556;0.682667
20210408032841374_DDMTREBIC-R4_met.fits;2.75837;26496.1;6.10644;0.170667
20210408032855881_DDMTREBIC-R4_met.fits;2.731;26493.2;9.64315;1.36533
20210408032901001_DDMTREBIC-R4_met.fits;2.62799;26500.5;18.7921;0.341333
20210408032915337_DDMTREBIC-R4_met.fits;2.74221;26513.7;14.9765;0.341333
20210408033039988_DDMTREBIC-R4_met.fits;2.63857;26502;5.29667;0.170667
20210408033044084_DDMTREBIC-R4_met.fits;2.68029;26497.6;7.82363;0.341333
20210408033102516_DDMTREBIC-R4_met.fits;3.1698;26523.9;32.7767;0.341333
20210408033106441_DDMTREBIC-R4_met.fits;3.15295;26515.1;8.36881;1.19467
20210408033110196_DDMTREBIC-R4_met.fits;2.52331;26525.4;10.7981;0.170667
20210408033113950_DDMTREBIC-R4_met.fits;2.85738;26499;8.62386;1.19467
20210408033122484_DDMTREBIC-R4_met.fits;2.28708;26471.2;4.87567;0.170667
20210408033159348_DDMTREBIC-R4_met.fits;2.83814;26497.6;6.31201;0.170667
20210408033228020_DDMTREBIC-R4_met.fits;3.72798;26504.9;25.5953;0.341333
20210408033312564_DDMTREBIC-R4_met.fits;2.82585;26497.6;44.409;0.512
20210408033316148_DDMTREBIC-R4_met.fits;2.78594;26487.3;7.5297;0.341333
20210408033325193_DDMTREBIC-R4_met.fits;2.54831;26494.6;5.96516;0.341333
20210408033336116_DDMTREBIC-R4_met.fits;2.73144;26497.6;11.4531;0.170667
20210408033405641_DDMTREBIC-R4_met.fits;3.11271;26500.5;7.15496;0.170667
20210408033531998_DDMTREBIC-R4_met.fits;2.61551;26497.6;8.16122;0.341333
20210408033538996_DDMTREBIC-R4_met.fits;2.7353;26500.5;7.05595;1.536
20210408033614324_DDMTREBIC-R4_met.fits;3.10955;26494.6;27.6161;0.341333
20210408033636681_DDMTREBIC-R4_met.fits;3.73992;26526.9;8.25223;0.170667
20210408033658526_DDMTREBIC-R4_met.fits;2.78197;26519.5;13.8297;0.341333
20210408033701940_DDMTREBIC-R4_met.fits;2.43319;26515.1;5.96133;0.853333
20210408033706206_DDMTREBIC-R4_met.fits;2.73947;26494.6;6.76904;0.170667
20210408033729246_DDMTREBIC-R4_met.fits;2.71495;26499;15.7017;0.512
20210408033817545_DDMTREBIC-R4_met.fits;2.85804;26493.2;6.45498;0.170667
20210408033831369_DDMTREBIC-R4_met.fits;2.99605;26504.9;7.03455;0.170667
20210408033839732_DDMTREBIC-R4_met.fits;2.98063;26504.9;10.5564;1.87733
20210408033905673_DDMTREBIC-R4_met.fits;2.17956;26538.6;6.16988;0.170667
20210408033913182_DDMTREBIC-R4_met.fits;2.61601;26504.9;6.14685;0.512
20210408033930932_DDMTREBIC-R4_met.fits;2.58864;26503.4;6.59402;0.170667
20210408033945438_DDMTREBIC-R4_met.fits;2.57292;26499;15.8713;0.170667
20210408034008820_DDMTREBIC-R4_met.fits;2.32145;26500.5;11.0211;0.170667
20210408034020254_DDMTREBIC-R4_met.fits;2.58921;26449.2;9.61656;0.341333
20210408034052340_DDMTREBIC-R4_met.fits;2.80112;26509.3;9.19557;0.170667
20210408034057630_DDMTREBIC-R4_met.fits;2.47835;26496.1;5.35857;0.170667
20210408034140468_DDMTREBIC-R4_met.fits;2.61298;26494.6;44.2221;0.341333
20210408034253854_DDMTREBIC-R4_met.fits;3.24359;26499;6.59792;0.170667
20210408034257950_DDMTREBIC-R4_met.fits;2.02132;26529.8;4.42093;0.853333
20210408034336009_DDMTREBIC-R4_met.fits;2.87292;26477.1;6.21581;0.170667
20210408034339081_DDMTREBIC-R4_met.fits;3.12288;26532.7;14.4963;0.170667
20210408034406558_DDMTREBIC-R4_met.fits;2.67711;26507.8;5.90426;2.73067
20210408034413897_DDMTREBIC-R4_met.fits;2.74113;26499;5.70703;0.170667
