# file name; noise; peak f.; mag.; duration
20210408014459038_DDMTREBIC-R4_met.fits;2.17124;26491.7;10.2699;0.170667
20210408014516617_DDMTREBIC-R4_met.fits;3.08091;26490.2;8.97831;0.170667
20210408014527369_DDMTREBIC-R4_met.fits;2.08291;26493.2;9.22355;0.170667
20210408014531806_DDMTREBIC-R4_met.fits;2.3576;26490.2;5.81877;0.170667
20210408014558089_DDMTREBIC-R4_met.fits;2.86855;26460.9;23.4151;1.87733
20210408014613620_DDMTREBIC-R4_met.fits;2.96526;26490.2;7.70025;1.87733
20210408014617716_DDMTREBIC-R4_met.fits;2.92294;26519.5;6.09396;0.341333
20210408014635977_DDMTREBIC-R4_met.fits;3.22637;26512.2;6.60872;0.341333
20210408014705844_DDMTREBIC-R4_met.fits;2.13667;26506.3;5.11852;0.170667
20210408014756873_DDMTREBIC-R4_met.fits;2.67018;26513.7;7.01209;0.170667
20210408014809161_DDMTREBIC-R4_met.fits;2.6707;26506.3;7.64115;1.87733
20210408014834420_DDMTREBIC-R4_met.fits;2.33652;26528.3;5.83591;0.170667
20210408014843806_DDMTREBIC-R4_met.fits;2.51339;26507.8;17.3857;0.341333
20210408014903945_DDMTREBIC-R4_met.fits;1.98169;26509.3;6.71871;0.341333
20210408014927156_DDMTREBIC-R4_met.fits;2.7176;26510.7;8.37728;0.512
20210408014930740_DDMTREBIC-R4_met.fits;2.97831;26503.4;7.45619;0.170667
20210408014937225_DDMTREBIC-R4_met.fits;2.60227;26506.3;15.4718;0.341333
20210408014942345_DDMTREBIC-R4_met.fits;2.39058;26496.1;10.0676;0.341333
20210408014953609_DDMTREBIC-R4_met.fits;2.82729;26513.7;8.81077;0.170667
20210408015001460_DDMTREBIC-R4_met.fits;2.67463;26509.3;6.88309;0.170667
20210408015005044_DDMTREBIC-R4_met.fits;2.52551;26490.2;8.26839;0.170667
20210408015011188_DDMTREBIC-R4_met.fits;3.0611;26488.8;11.727;0.170667
20210408015018014_DDMTREBIC-R4_met.fits;2.76257;26506.3;6.88089;0.170667
20210408015040542_DDMTREBIC-R4_met.fits;2.35334;26506.3;13.5276;0.170667
20210408015153588_DDMTREBIC-R4_met.fits;2.58037;26513.7;10.0385;0.341333
20210408015219358_DDMTREBIC-R4_met.fits;2.37409;26504.9;12.5911;1.70667
20210408015249566_DDMTREBIC-R4_met.fits;2.51807;26506.3;7.1863;0.341333
20210408015256052_DDMTREBIC-R4_met.fits;2.72533;26499;8.41514;0.341333
20210408015318409_DDMTREBIC-R4_met.fits;2.33586;26477.1;10.1025;0.170667
20210408015327454_DDMTREBIC-R4_met.fits;2.14063;26478.5;25.4842;0.341333
20210408015339060_DDMTREBIC-R4_met.fits;1.98376;26503.4;4.56724;0.170667
20210408015358516_DDMTREBIC-R4_met.fits;2.39062;26481.4;5.23232;0.512
20210408015403636_DDMTREBIC-R4_met.fits;2.43313;26494.6;11.4869;0.512
20210408015420702_DDMTREBIC-R4_met.fits;2.76999;26503.4;6.71781;0.341333
20210408015429406_DDMTREBIC-R4_met.fits;3.12867;26494.6;6.90504;0.170667
20210408015440500_DDMTREBIC-R4_met.fits;2.18457;26507.8;5.02882;0.341333
20210408015447326_DDMTREBIC-R4_met.fits;2.59714;26502;5.30558;0.341333
20210408015506100_DDMTREBIC-R4_met.fits;2.66625;26510.7;6.40698;0.170667
20210408015524190_DDMTREBIC-R4_met.fits;2.53877;26523.9;5.52952;0.341333
20210408015529481_DDMTREBIC-R4_met.fits;2.72275;26512.2;7.03902;0.170667
20210408015549790_DDMTREBIC-R4_met.fits;2.36058;26491.7;30.0528;0.512
20210408015557470_DDMTREBIC-R4_met.fits;2.71165;26502;23.5432;2.21867
20210408015616756_DDMTREBIC-R4_met.fits;3.06857;26502;9.28652;0.341333
20210408015706249_DDMTREBIC-R4_met.fits;2.77652;26497.6;9.23662;0.170667
20210408015732873_DDMTREBIC-R4_met.fits;2.9853;26499;8.51724;0.512
20210408015813833_DDMTREBIC-R4_met.fits;2.27786;26496.1;9.65191;0.341333
20210408015823561_DDMTREBIC-R4_met.fits;2.91556;26494.6;22.303;0.341333
20210408015830900_DDMTREBIC-R4_met.fits;2.76618;26496.1;8.03159;0.170667
20210408015838068_DDMTREBIC-R4_met.fits;3.18778;26497.6;23.5369;0.341333
20210408015842164_DDMTREBIC-R4_met.fits;2.94261;26521;11.3769;0.341333
20210408015921246_DDMTREBIC-R4_met.fits;2.51899;26493.2;6.35778;0.682667
20210408015924830_DDMTREBIC-R4_met.fits;2.51943;26544.4;9.8152;0.682667
20210408015944798_DDMTREBIC-R4_met.fits;3.08191;26499;9.96603;0.512
20210408020037876_DDMTREBIC-R4_met.fits;3.06682;26496.1;20.6631;0.341333
20210408020055454_DDMTREBIC-R4_met.fits;2.47563;26506.3;5.89136;0.170667
20210408020101428_DDMTREBIC-R4_met.fits;2.72745;26522.5;5.66534;0.170667
20210408020106718_DDMTREBIC-R4_met.fits;2.58018;26493.2;9.76999;0.682667
20210408020128052_DDMTREBIC-R4_met.fits;2.43881;26506.3;11.3792;2.21867
20210408020139486_DDMTREBIC-R4_met.fits;2.86338;26488.8;6.68288;0.170667
20210408020148873_DDMTREBIC-R4_met.fits;2.59102;26496.1;13.612;0.341333
20210408020214302_DDMTREBIC-R4_met.fits;2.9686;26503.4;6.14854;0.170667
20210408020219252_DDMTREBIC-R4_met.fits;2.67346;26503.4;5.63388;0.170667
20210408020227956_DDMTREBIC-R4_met.fits;2.61887;26519.5;5.9209;0.170667
20210408020238366_DDMTREBIC-R4_met.fits;2.7627;26497.6;8.15397;0.170667
20210408020249289_DDMTREBIC-R4_met.fits;2.66686;26510.7;5.38513;0.853333
20210408020255433_DDMTREBIC-R4_met.fits;2.33489;26493.2;7.44126;0.170667
20210408020306014_DDMTREBIC-R4_met.fits;2.19278;26503.4;5.17533;0.170667
20210408020313353_DDMTREBIC-R4_met.fits;2.68664;26502;17.5866;0.341333
20210408020320692_DDMTREBIC-R4_met.fits;2.78167;26526.9;5.91516;0.170667
20210408020334857_DDMTREBIC-R4_met.fits;2.41413;26490.2;69.9341;0.512
20210408020337246_DDMTREBIC-R4_met.fits;2.25548;26504.9;4.62637;0.170667
20210408020349193_DDMTREBIC-R4_met.fits;2.46882;26506.3;5.23928;0.341333
20210408020351753_DDMTREBIC-R4_met.fits;2.83268;26522.5;20.4042;0.341333
20210408020409161_DDMTREBIC-R4_met.fits;2.62401;26497.6;6.6366;2.048
20210408020434249_DDMTREBIC-R4_met.fits;3.16315;26502;22.8163;0.341333
20210408020437492_DDMTREBIC-R4_met.fits;2.68198;26502;5.54769;1.36533
20210408020441417_DDMTREBIC-R4_met.fits;2.45125;26541.5;5.2223;0.341333
20210408020502750_DDMTREBIC-R4_met.fits;3.02638;26494.6;7.16876;0.341333
20210408020512649_DDMTREBIC-R4_met.fits;2.49516;26490.2;10.0612;2.21867
20210408020519646_DDMTREBIC-R4_met.fits;2.4468;26450.7;5.08525;0.170667
20210408020536030_DDMTREBIC-R4_met.fits;3.08733;26509.3;9.17286;1.70667
20210408020607262_DDMTREBIC-R4_met.fits;2.59849;26506.3;6.8658;0.341333
20210408020613748_DDMTREBIC-R4_met.fits;2.61074;26523.9;10.6337;0.341333
20210408020637641_DDMTREBIC-R4_met.fits;2.85408;26488.8;37.4966;0.512
20210408020643102_DDMTREBIC-R4_met.fits;2.76172;26493.2;10.6464;0.170667
20210408020650782_DDMTREBIC-R4_met.fits;2.818;26497.6;7.97973;0.341333
20210408020653342_DDMTREBIC-R4_met.fits;2.89107;26522.5;5.93686;0.170667
20210408020731401_DDMTREBIC-R4_met.fits;2.38048;26490.2;8.12022;0.341333
20210408020741300_DDMTREBIC-R4_met.fits;2.57855;26497.6;29.2436;0.853333
20210408020746078_DDMTREBIC-R4_met.fits;2.81065;26500.5;10.519;0.170667
20210408020801609_DDMTREBIC-R4_met.fits;2.3571;26456.5;5.22781;0.170667
20210408020828574_DDMTREBIC-R4_met.fits;2.28179;26500.5;5.40752;0.170667
20210408020840862_DDMTREBIC-R4_met.fits;2.59566;26523.9;6.79979;0.170667
20210408020849566_DDMTREBIC-R4_met.fits;2.621;26494.6;12.4822;0.341333
20210408020855369_DDMTREBIC-R4_met.fits;2.83572;26502;7.33913;1.024
20210408020938377_DDMTREBIC-R4_met.fits;2.53539;26497.6;20.0667;0.341333
20210408020953566_DDMTREBIC-R4_met.fits;2.61945;26491.7;8.59268;0.170667
20210408021004660_DDMTREBIC-R4_met.fits;2.89783;26490.2;17.0254;0.170667
20210408021007220_DDMTREBIC-R4_met.fits;2.43536;26496.1;6.99532;0.341333
20210408021011828_DDMTREBIC-R4_met.fits;2.04029;26497.6;11.011;0.341333
20210408021014900_DDMTREBIC-R4_met.fits;2.81442;26497.6;6.20836;0.170667
20210408021202932_DDMTREBIC-R4_met.fits;2.42096;26529.8;5.57877;1.70667
20210408021218633_DDMTREBIC-R4_met.fits;2.6046;26472.7;14.8045;0.341333
20210408021226313_DDMTREBIC-R4_met.fits;2.39747;26502;9.33305;0.170667
20210408021250036_DDMTREBIC-R4_met.fits;3.00933;26484.4;8.12724;0.512
20210408021252937_DDMTREBIC-R4_met.fits;2.75419;26507.8;12.63;0.682667
20210408021318537_DDMTREBIC-R4_met.fits;2.51507;26521;5.49199;0.170667
20210408021325193_DDMTREBIC-R4_met.fits;2.95743;26491.7;9.31029;0.341333
20210408021352158_DDMTREBIC-R4_met.fits;2.79321;26509.3;7.59708;0.170667
20210408021427998_DDMTREBIC-R4_met.fits;3.11247;26499;8.63341;0.170667
20210408021450697_DDMTREBIC-R4_met.fits;2.46536;26497.6;7.93461;0.341333
20210408021556404_DDMTREBIC-R4_met.fits;2.45091;26500.5;12.1464;0.341333
20210408021603913_DDMTREBIC-R4_met.fits;2.73644;26494.6;23.0726;0.341333
20210408021618420_DDMTREBIC-R4_met.fits;2.89119;26494.6;7.27896;0.170667
20210408021626441_DDMTREBIC-R4_met.fits;2.78343;26504.9;5.72823;0.170667
20210408021631561_DDMTREBIC-R4_met.fits;2.50262;26494.6;18.8199;0.341333
20210408021634462_DDMTREBIC-R4_met.fits;2.41044;26494.6;5.22;0.341333
20210408021648116_DDMTREBIC-R4_met.fits;1.89984;26487.3;4.19222;0.170667
20210408021720713_DDMTREBIC-R4_met.fits;2.45215;26523.9;6.20103;0.512
20210408021753481_DDMTREBIC-R4_met.fits;2.65714;26493.2;6.8579;0.170667
20210408021815156_DDMTREBIC-R4_met.fits;3.00317;26490.2;10.5789;0.170667
20210408021930249_DDMTREBIC-R4_met.fits;2.34545;26500.5;14.0574;0.512
20210408022025204_DDMTREBIC-R4_met.fits;2.62115;26484.4;8.84955;0.341333
20210408022138932_DDMTREBIC-R4_met.fits;2.791;26485.8;11.0222;0.512
20210408022147636_DDMTREBIC-R4_met.fits;2.39201;26503.4;4.8647;0.170667
20210408022230302_DDMTREBIC-R4_met.fits;2.44903;26482.9;9.15082;2.048
20210408022236446_DDMTREBIC-R4_met.fits;2.82097;26491.7;10.7594;0.853333
20210408022320649_DDMTREBIC-R4_met.fits;3.08419;26518.1;17.4505;0.341333
20210408022329865_DDMTREBIC-R4_met.fits;2.49277;26493.2;6.15453;0.170667
20210408022335156_DDMTREBIC-R4_met.fits;2.67639;26503.4;8.54351;0.341333
20210408022340446_DDMTREBIC-R4_met.fits;2.3692;26496.1;6.28907;0.170667
20210408022343006_DDMTREBIC-R4_met.fits;2.50371;26485.8;6.62732;0.170667
20210408022408948_DDMTREBIC-R4_met.fits;2.78955;26488.8;7.7011;0.341333
20210408022412702_DDMTREBIC-R4_met.fits;2.81562;26503.4;7.39178;0.170667
20210408022422601_DDMTREBIC-R4_met.fits;2.71053;26509.3;5.63004;1.87733
20210408022446836_DDMTREBIC-R4_met.fits;2.974;26494.6;13.6001;0.341333
20210408022512436_DDMTREBIC-R4_met.fits;2.73756;26494.6;22.5831;0.341333
20210408022531550_DDMTREBIC-R4_met.fits;2.22586;26496.1;5.18317;0.170667
20210408022558686_DDMTREBIC-R4_met.fits;2.67605;26510.7;5.70357;0.170667
20210408022604318_DDMTREBIC-R4_met.fits;2.63488;26504.9;8.90475;0.170667
20210408022606366_DDMTREBIC-R4_met.fits;2.42782;26502;5.55487;0.170667
20210408022608926_DDMTREBIC-R4_met.fits;2.6981;26512.2;8.36712;0.170667
20210408022648350_DDMTREBIC-R4_met.fits;2.44081;26526.9;7.11146;0.341333
20210408022658761_DDMTREBIC-R4_met.fits;2.18936;26523.9;5.02795;0.170667
20210408022703540_DDMTREBIC-R4_met.fits;2.60679;26488.8;53.3233;0.341333
20210408022729140_DDMTREBIC-R4_met.fits;2.24493;26499;5.07096;0.170667
20210408022754228_DDMTREBIC-R4_met.fits;2.67812;26499;6.97908;0.170667
20210408022759177_DDMTREBIC-R4_met.fits;2.96838;26532.7;6.0801;0.170667
20210408022813001_DDMTREBIC-R4_met.fits;2.38514;26493.2;34.0775;1.536
20210408022816756_DDMTREBIC-R4_met.fits;2.66588;26485.8;15.3443;0.341333
20210408022820169_DDMTREBIC-R4_met.fits;2.84494;26502;5.89478;0.341333
20210408022832286_DDMTREBIC-R4_met.fits;3.17473;26506.3;10.1837;0.341333
20210408022839113_DDMTREBIC-R4_met.fits;2.80356;26493.2;7.8697;0.341333
20210408022930484_DDMTREBIC-R4_met.fits;2.56057;26497.6;5.17148;0.170667
20210408022941236_DDMTREBIC-R4_met.fits;2.70673;26450.7;11.964;0.341333
20210408022946697_DDMTREBIC-R4_met.fits;2.79713;26506.3;9.39796;0.512
20210408022953524_DDMTREBIC-R4_met.fits;2.94338;26478.5;7.74367;0.170667
20210408023020830_DDMTREBIC-R4_met.fits;2.64133;26499;5.89703;0.341333
20210408023038580_DDMTREBIC-R4_met.fits;2.70697;26521;7.56935;0.170667
20210408023104009_DDMTREBIC-R4_met.fits;2.38562;26496.1;11.2751;0.341333
20210408023108617_DDMTREBIC-R4_met.fits;2.32032;26500.5;5.39958;1.024
20210408023119028_DDMTREBIC-R4_met.fits;2.63625;26496.1;5.91847;0.170667
20210408023131486_DDMTREBIC-R4_met.fits;2.27985;26490.2;5.79598;1.70667
20210408023228489_DDMTREBIC-R4_met.fits;2.56916;26487.3;7.73236;0.170667
20210408023249993_DDMTREBIC-R4_met.fits;2.41536;26493.2;46.2255;1.024
20210408023300404_DDMTREBIC-R4_met.fits;2.41834;26482.9;6.67928;0.512
20210408023315934_DDMTREBIC-R4_met.fits;2.95904;26449.2;6.80622;1.536
20210408023321908_DDMTREBIC-R4_met.fits;3.00858;26521;9.24201;0.170667
20210408023327881_DDMTREBIC-R4_met.fits;2.33592;26484.4;5.35362;0.170667
20210408023332830_DDMTREBIC-R4_met.fits;2.66966;26543;18.293;0.341333
20210408023342217_DDMTREBIC-R4_met.fits;2.62185;26503.4;5.50853;0.341333
20210408023412084_DDMTREBIC-R4_met.fits;2.88766;26497.6;11.0186;0.341333
20210408023414644_DDMTREBIC-R4_met.fits;2.5884;26500.5;19.1273;0.341333
20210408023453044_DDMTREBIC-R4_met.fits;2.50257;26493.2;5.78157;0.170667
20210408023457652_DDMTREBIC-R4_met.fits;2.30604;26496.1;10.3766;0.341333
20210408023505161_DDMTREBIC-R4_met.fits;2.28667;26504.9;12.3897;2.048
20210408023511305_DDMTREBIC-R4_met.fits;2.3948;26488.8;7.32062;0.170667
20210408023542878_DDMTREBIC-R4_met.fits;2.71397;26490.2;11.68;0.341333
20210408023557214_DDMTREBIC-R4_met.fits;3.18078;26499;10.5773;0.170667
20210408023604553_DDMTREBIC-R4_met.fits;2.65511;26519.5;9.80003;0.341333
20210408023649097_DDMTREBIC-R4_met.fits;2.66069;26460.9;21.3929;0.341333
20210408023653876_DDMTREBIC-R4_met.fits;2.52526;26519.5;7.4595;1.36533
20210408023659508_DDMTREBIC-R4_met.fits;2.85223;26506.3;5.89235;0.170667
20210408023707529_DDMTREBIC-R4_met.fits;2.20654;26502;4.98796;0.170667
20210408023721182_DDMTREBIC-R4_met.fits;2.24312;26488.8;5.73264;0.170667
20210408023741662_DDMTREBIC-R4_met.fits;2.78302;26502;5.92921;0.170667
20210408023745076_DDMTREBIC-R4_met.fits;2.88455;26491.7;9.07303;0.341333
20210408023804873_DDMTREBIC-R4_met.fits;2.84456;26497.6;10.4367;0.170667
20210408023809310_DDMTREBIC-R4_met.fits;2.51089;26490.2;7.04798;0.170667
20210408023912969_DDMTREBIC-R4_met.fits;2.43844;26507.8;5.42445;0.170667
20210408024023113_DDMTREBIC-R4_met.fits;2.48614;26509.3;15.0498;0.512
20210408024046665_DDMTREBIC-R4_met.fits;3.00298;26494.6;8.01564;0.170667
20210408024051444_DDMTREBIC-R4_met.fits;2.43876;26503.4;5.29723;0.170667
20210408024105268_DDMTREBIC-R4_met.fits;2.9227;26493.2;10.3837;0.341333
20210408024111412_DDMTREBIC-R4_met.fits;3.05799;26500.5;14.0056;2.048
20210408024138377_DDMTREBIC-R4_met.fits;3.02287;26506.3;8.03317;0.512
20210408024209268_DDMTREBIC-R4_met.fits;3.03611;26504.9;22.0032;0.341333
20210408024214900_DDMTREBIC-R4_met.fits;2.63525;26529.8;12.7226;0.682667
20210408024222580_DDMTREBIC-R4_met.fits;3.29281;26490.2;38.5873;0.341333
20210408024244596_DDMTREBIC-R4_met.fits;3.08224;26502;6.77799;0.341333
20210408024345865_DDMTREBIC-R4_met.fits;2.77923;26482.9;6.39863;0.341333
20210408024352350_DDMTREBIC-R4_met.fits;2.43275;26496.1;5.1673;0.682667
20210408024429726_DDMTREBIC-R4_met.fits;2.65317;26500.5;14.4643;0.341333
