# file name; noise; peak f.; mag.; duration
20210408044453364_DDMTREBIC-R4_met.fits;2.5399;26497.6;5.29034;0.170667
20210408044532958_DDMTREBIC-R4_met.fits;2.08067;26543;4.33589;0.170667
20210408044610164_DDMTREBIC-R4_met.fits;2.38683;26502;14.3169;0.170667
20210408044614430_DDMTREBIC-R4_met.fits;2.61214;26504.9;10.5927;0.341333
20210408044623988_DDMTREBIC-R4_met.fits;2.57067;26509.3;35.2794;0.512
20210408044635422_DDMTREBIC-R4_met.fits;2.65892;26506.3;12.6836;0.341333
20210408044650100_DDMTREBIC-R4_met.fits;2.64211;26512.2;17.6336;0.512
20210408044652660_DDMTREBIC-R4_met.fits;3.02658;26503.4;24.4082;0.341333
20210408044751881_DDMTREBIC-R4_met.fits;2.34278;26502;5.17937;0.170667
20210408044754100_DDMTREBIC-R4_met.fits;2.50095;26502;14.0714;0.341333
20210408044759390_DDMTREBIC-R4_met.fits;3.2919;26507.8;23.338;2.38933
20210408044813897_DDMTREBIC-R4_met.fits;2.55029;26515.1;5.84552;0.170667
20210408044824990_DDMTREBIC-R4_met.fits;3.17532;26507.8;8.35082;0.170667
20210408044844958_DDMTREBIC-R4_met.fits;2.85159;26490.2;13.4565;0.341333
20210408044907316_DDMTREBIC-R4_met.fits;2.96407;26496.1;14.1843;0.341333
20210408044925918_DDMTREBIC-R4_met.fits;2.34796;26516.6;5.49951;0.170667
20210408044942302_DDMTREBIC-R4_met.fits;2.47976;26500.5;17.8115;0.341333
20210408045038622_DDMTREBIC-R4_met.fits;3.1606;26506.3;8.11681;0.170667
20210408045055689_DDMTREBIC-R4_met.fits;3.57014;26496.1;10.492;0.341333
20210408045058761_DDMTREBIC-R4_met.fits;2.90956;26510.7;38.5414;0.341333
20210408045117876_DDMTREBIC-R4_met.fits;2.9945;26497.6;8.19428;0.853333
20210408045145012_DDMTREBIC-R4_met.fits;2.66809;26510.7;6.60019;1.36533
20210408045154910_DDMTREBIC-R4_met.fits;2.96507;26506.3;7.15459;0.341333
20210408045210953_DDMTREBIC-R4_met.fits;3.12922;26503.4;25.6325;0.341333
20210408045216926_DDMTREBIC-R4_met.fits;3.38846;26499;12.6766;0.341333
20210408045251913_DDMTREBIC-R4_met.fits;2.46957;26491.7;7.45442;0.341333
20210408045256350_DDMTREBIC-R4_met.fits;2.71776;26499;6.6148;0.170667
20210408045310004_DDMTREBIC-R4_met.fits;2.53922;26510.7;5.36248;0.170667
20210408045312222_DDMTREBIC-R4_met.fits;2.366;26502;8.14548;0.170667
20210408045315636_DDMTREBIC-R4_met.fits;2.55213;26497.6;6.0289;0.170667
20210408045323486_DDMTREBIC-R4_met.fits;3.03699;26500.5;7.07557;0.853333
20210408045348916_DDMTREBIC-R4_met.fits;2.41066;26528.3;5.06256;0.170667
20210408045352158_DDMTREBIC-R4_met.fits;2.81892;26497.6;12.6091;1.19467
20210408045417246_DDMTREBIC-R4_met.fits;2.52338;26507.8;6.46033;0.170667
20210408045426633_DDMTREBIC-R4_met.fits;2.55476;26521;6.31822;0.341333
20210408045501108_DDMTREBIC-R4_met.fits;2.82503;26509.3;5.6928;0.170667
20210408045523977_DDMTREBIC-R4_met.fits;2.59231;26545.9;10.2511;0.341333
20210408045540190_DDMTREBIC-R4_met.fits;2.30128;26500.5;5.1112;0.170667
20210408045549918_DDMTREBIC-R4_met.fits;3.04471;26504.9;16.6919;0.512
20210408045552990_DDMTREBIC-R4_met.fits;3.17466;26502;12.9338;0.341333
20210408045656649_DDMTREBIC-R4_met.fits;2.5291;26500.5;7.88564;0.341333
20210408045702622_DDMTREBIC-R4_met.fits;3.43405;26506.3;24.9399;0.682667
20210408045802697_DDMTREBIC-R4_met.fits;2.61002;26496.1;11.0747;0.341333
20210408045830004_DDMTREBIC-R4_met.fits;3.0355;26503.4;6.99486;0.341333
20210408045834612_DDMTREBIC-R4_met.fits;3.29164;26500.5;8.47563;0.341333
20210408045845022_DDMTREBIC-R4_met.fits;2.59138;26513.7;15.1154;1.19467
20210408045853726_DDMTREBIC-R4_met.fits;2.50789;26491.7;6.58964;0.170667
20210408045913353_DDMTREBIC-R4_met.fits;2.68695;26507.8;10.0401;0.512
20210408045922910_DDMTREBIC-R4_met.fits;2.64958;26491.7;5.8757;0.170667
20210408045929908_DDMTREBIC-R4_met.fits;3.17445;26478.5;17.5164;0.341333
20210408045940830_DDMTREBIC-R4_met.fits;2.38913;26506.3;7.03184;0.170667
20210408050018889_DDMTREBIC-R4_met.fits;3.08307;26504.9;25.0534;0.341333
20210408050023838_DDMTREBIC-R4_met.fits;3.632;26507.8;8.79202;0.170667
20210408050027081_DDMTREBIC-R4_met.fits;3.12906;26513.7;6.67058;0.170667
20210408050057118_DDMTREBIC-R4_met.fits;2.72941;26499;8.74949;0.341333
20210408050107017_DDMTREBIC-R4_met.fits;2.53807;26537.1;7.27956;0.512
20210408050133812_DDMTREBIC-R4_met.fits;2.88969;26529.8;12.7545;0.341333
20210408050204873_DDMTREBIC-R4_met.fits;2.32607;26496.1;7.74073;0.170667
20210408050210505_DDMTREBIC-R4_met.fits;2.64063;26499;7.70735;5.632
20210408050246004_DDMTREBIC-R4_met.fits;2.8765;26541.5;7.39492;7.33867
20210408050301705_DDMTREBIC-R4_met.fits;3.09579;26510.7;6.62317;2.73067
20210408050316894_DDMTREBIC-R4_met.fits;2.67837;26499;6.35341;0.170667
20210408050330718_DDMTREBIC-R4_met.fits;2.48224;26507.8;5.27837;0.170667
20210408050342665_DDMTREBIC-R4_met.fits;2.80295;26499;7.66856;0.341333
20210408050357001_DDMTREBIC-R4_met.fits;3.31743;26502;6.90385;0.170667
20210408050409972_DDMTREBIC-R4_met.fits;2.52239;26499;6.51163;0.341333
20210408050414580_DDMTREBIC-R4_met.fits;3.09694;26504.9;6.33023;0.170667
20210408050417652_DDMTREBIC-R4_met.fits;2.68399;26488.8;6.45408;0.170667
20210408050429598_DDMTREBIC-R4_met.fits;2.49405;26534.2;12.6334;0.341333
20210408050441716_DDMTREBIC-R4_met.fits;2.70843;26535.6;9.41469;0.170667
20210408050444788_DDMTREBIC-R4_met.fits;2.88478;26493.2;7.69676;0.341333
20210408050519945_DDMTREBIC-R4_met.fits;2.75571;26504.9;6.39871;0.170667
20210408050525577_DDMTREBIC-R4_met.fits;3.47247;26518.1;8.14749;0.170667
20210408050532745_DDMTREBIC-R4_met.fits;2.53922;26507.8;9.19726;0.341333
20210408050614900_DDMTREBIC-R4_met.fits;3.29817;26510.7;9.929;0.170667
20210408050632820_DDMTREBIC-R4_met.fits;2.76827;26507.8;12.8982;0.341333
20210408050641694_DDMTREBIC-R4_met.fits;2.71803;26480;11.8865;0.170667
20210408050708830_DDMTREBIC-R4_met.fits;2.75769;26510.7;5.86644;0.170667
20210408050759177_DDMTREBIC-R4_met.fits;2.4974;26496.1;6.28144;0.682667
20210408050845769_DDMTREBIC-R4_met.fits;2.52511;26502;5.1035;0.170667
20210408050848158_DDMTREBIC-R4_met.fits;2.80294;26504.9;7.37662;0.341333
20210408050850548_DDMTREBIC-R4_met.fits;2.56135;26515.1;7.16032;0.170667
20210408050936286_DDMTREBIC-R4_met.fits;2.77188;26507.8;5.88811;0.170667
20210408050945502_DDMTREBIC-R4_met.fits;2.78733;26502;14.9857;1.70667
20210408050949086_DDMTREBIC-R4_met.fits;2.78701;26510.7;6.42918;1.36533
20210408051135241_DDMTREBIC-R4_met.fits;2.79494;26532.7;9.92194;0.341333
20210408051212105_DDMTREBIC-R4_met.fits;3.07767;26500.5;7.88074;0.512
20210408051255625_DDMTREBIC-R4_met.fits;2.65107;26512.2;6.55325;0.170667
20210408051302110_DDMTREBIC-R4_met.fits;2.58478;26499;6.27077;0.170667
20210408051324468_DDMTREBIC-R4_met.fits;2.79998;26513.7;6.30857;0.170667
20210408051329076_DDMTREBIC-R4_met.fits;2.90127;26502;6.43101;0.170667
20210408051334878_DDMTREBIC-R4_met.fits;2.83332;26497.6;24.835;0.512
20210408051355870_DDMTREBIC-R4_met.fits;2.33423;26499;6.90233;0.682667
20210408051403550_DDMTREBIC-R4_met.fits;3.82165;26503.4;25.6047;0.341333
20210408051413620_DDMTREBIC-R4_met.fits;2.6592;26497.6;15.0286;0.341333
20210408051422494_DDMTREBIC-R4_met.fits;2.88643;26450.7;9.56065;0.341333
20210408051456969_DDMTREBIC-R4_met.fits;2.52251;26499;48.3637;0.512
20210408051500724_DDMTREBIC-R4_met.fits;2.69299;26497.6;7.96577;0.170667
20210408051522398_DDMTREBIC-R4_met.fits;2.93729;26493.2;6.66686;0.170667
20210408051538612_DDMTREBIC-R4_met.fits;2.60788;26504.9;7.68344;0.170667
20210408051553630_DDMTREBIC-R4_met.fits;2.6399;26490.2;5.37953;1.70667
20210408051605406_DDMTREBIC-R4_met.fits;2.26496;26518.1;5.34797;0.170667
20210408051611892_DDMTREBIC-R4_met.fits;2.86487;26485.8;7.68955;0.341333
20210408051618206_DDMTREBIC-R4_met.fits;2.55381;26493.2;7.57848;0.512
20210408051638345_DDMTREBIC-R4_met.fits;2.34577;26496.1;4.98637;0.170667
20210408051641246_DDMTREBIC-R4_met.fits;2.72827;26500.5;9.05141;0.341333
20210408051644489_DDMTREBIC-R4_met.fits;2.83737;26500.5;17.5476;0.512
20210408051659508_DDMTREBIC-R4_met.fits;2.54476;26512.2;13.512;0.170667
20210408051701897_DDMTREBIC-R4_met.fits;2.80578;26502;8.96948;0.341333
20210408051711966_DDMTREBIC-R4_met.fits;2.66771;26499;7.89026;0.341333
20210408051736030_DDMTREBIC-R4_met.fits;2.37853;26494.6;9.35794;1.024
20210408051832180_DDMTREBIC-R4_met.fits;2.64643;26500.5;9.65164;1.024
20210408051851977_DDMTREBIC-R4_met.fits;3.41825;26507.8;17.6703;0.341333
20210408051859828_DDMTREBIC-R4_met.fits;2.54073;26515.1;8.95838;0.170667
20210408051908020_DDMTREBIC-R4_met.fits;2.59052;26487.3;8.64837;0.170667
20210408052002121_DDMTREBIC-R4_met.fits;2.3164;26506.3;11.619;0.170667
20210408052005193_DDMTREBIC-R4_met.fits;2.42403;26510.7;6.23851;0.170667
20210408052009630_DDMTREBIC-R4_met.fits;2.57399;26504.9;5.42294;0.170667
20210408052014068_DDMTREBIC-R4_met.fits;2.4531;26503.4;10.469;0.341333
20210408052026868_DDMTREBIC-R4_met.fits;2.84507;26528.3;7.15766;0.170667
20210408052050761_DDMTREBIC-R4_met.fits;2.6509;26544.4;20.2909;0.341333
20210408052054516_DDMTREBIC-R4_met.fits;2.54181;26504.9;5.1914;0.170667
20210408052106292_DDMTREBIC-R4_met.fits;2.62905;26506.3;5.29905;0.170667
20210408052113801_DDMTREBIC-R4_met.fits;2.8623;26504.9;6.81105;0.341333
20210408052140084_DDMTREBIC-R4_met.fits;2.67359;26500.5;7.22929;0.341333
20210408052145204_DDMTREBIC-R4_met.fits;2.21527;26513.7;4.4569;0.170667
20210408052149300_DDMTREBIC-R4_met.fits;2.74957;26497.6;5.79879;0.170667
20210408052156638_DDMTREBIC-R4_met.fits;2.3144;26507.8;6.71879;0.170667
20210408052216436_DDMTREBIC-R4_met.fits;2.92666;26507.8;11.4165;0.341333
20210408052236404_DDMTREBIC-R4_met.fits;2.53254;26500.5;9.10366;0.512
20210408052247497_DDMTREBIC-R4_met.fits;2.49115;26502;7.31535;0.512
20210408052301150_DDMTREBIC-R4_met.fits;2.43857;26502;16.872;3.584
20210408052322313_DDMTREBIC-R4_met.fits;2.57958;26497.6;7.36119;1.36533
20210408052339721_DDMTREBIC-R4_met.fits;2.72284;26507.8;5.94313;0.512
20210408052359518_DDMTREBIC-R4_met.fits;2.55361;26500.5;8.28501;0.341333
20210408052411124_DDMTREBIC-R4_met.fits;2.74969;26503.4;5.80345;0.170667
20210408052530825_DDMTREBIC-R4_met.fits;2.55391;26502;13.6949;0.341333
20210408052611785_DDMTREBIC-R4_met.fits;2.91287;26534.2;6.44701;0.170667
20210408052618612_DDMTREBIC-R4_met.fits;2.64699;26502;29.465;0.341333
20210408052720564_DDMTREBIC-R4_met.fits;2.4944;26512.2;5.26903;0.170667
20210408052801694_DDMTREBIC-R4_met.fits;2.99296;26507.8;38.1172;0.341333
20210408052848798_DDMTREBIC-R4_met.fits;2.51929;26512.2;5.95219;0.341333
20210408052855284_DDMTREBIC-R4_met.fits;2.63238;26497.6;10.1736;0.170667
20210408052919348_DDMTREBIC-R4_met.fits;2.47933;26494.6;7.3936;0.170667
20210408052923614_DDMTREBIC-R4_met.fits;2.42188;26503.4;14.604;0.341333
20210408052944948_DDMTREBIC-R4_met.fits;2.91909;26535.6;23.5712;0.341333
20210408052949556_DDMTREBIC-R4_met.fits;2.66527;26512.2;49.8334;0.512
20210408052955870_DDMTREBIC-R4_met.fits;2.72988;26521;5.56874;0.170667
20210408053026761_DDMTREBIC-R4_met.fits;3.20569;26503.4;14.5336;2.21867
20210408053033417_DDMTREBIC-R4_met.fits;2.73178;26497.6;6.9879;0.853333
20210408053041950_DDMTREBIC-R4_met.fits;3.74266;26499;22.1244;0.341333
20210408053102260_DDMTREBIC-R4_met.fits;3.08538;26500.5;27.5004;3.24267
20210408053149876_DDMTREBIC-R4_met.fits;2.79212;26488.8;11.3012;0.682667
20210408053227081_DDMTREBIC-R4_met.fits;2.46501;26488.8;5.17273;0.170667
20210408053304457_DDMTREBIC-R4_met.fits;2.56746;26497.6;6.2445;0.170667
20210408053319134_DDMTREBIC-R4_met.fits;2.90975;26510.7;10.2584;0.341333
20210408053321353_DDMTREBIC-R4_met.fits;2.35941;26499;9.59078;0.682667
20210408053332276_DDMTREBIC-R4_met.fits;3.06963;26494.6;11.3346;0.341333
20210408053334494_DDMTREBIC-R4_met.fits;2.90734;26518.1;13.2599;0.170667
20210408053400948_DDMTREBIC-R4_met.fits;2.51115;26529.8;7.7558;0.170667
20210408053406580_DDMTREBIC-R4_met.fits;3.02701;26506.3;41.4699;1.19467
20210408053423988_DDMTREBIC-R4_met.fits;2.61301;26499;6.09998;0.170667
20210408053446857_DDMTREBIC-R4_met.fits;2.73624;26496.1;7.14322;0.170667
20210408053556148_DDMTREBIC-R4_met.fits;2.37289;26494.6;5.62985;0.170667
20210408053613214_DDMTREBIC-R4_met.fits;2.53521;26509.3;7.72453;0.341333
20210408053616116_DDMTREBIC-R4_met.fits;2.51332;26493.2;30.8302;1.19467
20210408053619358_DDMTREBIC-R4_met.fits;2.30935;26510.7;13.7869;0.170667
20210408053628916_DDMTREBIC-R4_met.fits;2.43752;26494.6;5.42468;1.70667
20210408053635401_DDMTREBIC-R4_met.fits;2.42255;26504.9;5.00535;12.9707
20210408053713801_DDMTREBIC-R4_met.fits;3.06887;26509.3;6.65493;0.341333
20210408053739060_DDMTREBIC-R4_met.fits;2.47418;26496.1;36.2922;0.682667
20210408053741620_DDMTREBIC-R4_met.fits;2.3365;26499;16.3691;0.512
20210408053752884_DDMTREBIC-R4_met.fits;2.56036;26503.4;18.2919;0.512
20210408053800393_DDMTREBIC-R4_met.fits;2.67701;26515.1;21.8787;0.512
20210408053803294_DDMTREBIC-R4_met.fits;2.69759;26519.5;6.64295;1.36533
20210408053851764_DDMTREBIC-R4_met.fits;2.64872;26500.5;6.77245;0.170667
20210408053856372_DDMTREBIC-R4_met.fits;2.63762;26497.6;6.62429;0.170667
20210408053909684_DDMTREBIC-R4_met.fits;2.52509;26494.6;5.3952;0.170667
20210408053921630_DDMTREBIC-R4_met.fits;2.20124;26531.2;7.75427;0.512
20210408053924020_DDMTREBIC-R4_met.fits;2.23231;26500.5;7.01889;0.170667
20210408053930334_DDMTREBIC-R4_met.fits;2.71351;26490.2;12.1955;0.170667
20210408053935796_DDMTREBIC-R4_met.fits;2.74899;26547.4;7.67684;0.170667
20210408054000372_DDMTREBIC-R4_met.fits;2.31039;26502;6.82277;0.170667
20210408054009758_DDMTREBIC-R4_met.fits;2.16319;26515.1;4.35863;0.170667
20210408054049865_DDMTREBIC-R4_met.fits;2.45528;26490.2;6.98625;0.341333
20210408054116660_DDMTREBIC-R4_met.fits;2.55185;26490.2;11.5666;0.341333
20210408054144478_DDMTREBIC-R4_met.fits;3.4838;26500.5;15.4257;0.170667
20210408054150622_DDMTREBIC-R4_met.fits;2.29692;26491.7;6.9554;0.170667
20210408054153353_DDMTREBIC-R4_met.fits;2.08199;26507.8;4.52548;0.170667
20210408054203422_DDMTREBIC-R4_met.fits;2.59588;26535.6;7.80826;0.341333
20210408054213492_DDMTREBIC-R4_met.fits;2.55463;26488.8;58.4221;0.512
20210408054219465_DDMTREBIC-R4_met.fits;2.23621;26497.6;4.52535;2.048
20210408054225268_DDMTREBIC-R4_met.fits;2.53913;26499;11.982;0.341333
20210408054228510_DDMTREBIC-R4_met.fits;2.75686;26497.6;5.60175;0.170667
20210408054244382_DDMTREBIC-R4_met.fits;2.4127;26490.2;73.5639;0.341333
20210408054314420_DDMTREBIC-R4_met.fits;2.7386;26509.3;6.46489;0.341333
20210408054323294_DDMTREBIC-R4_met.fits;2.88512;26503.4;6.98855;0.170667
20210408054329950_DDMTREBIC-R4_met.fits;2.5169;26504.9;9.37214;0.341333
20210408054358452_DDMTREBIC-R4_met.fits;2.7035;26497.6;8.39057;0.170667
20210408054430196_DDMTREBIC-R4_met.fits;2.52874;26496.1;6.76694;0.170667
20210408054433097_DDMTREBIC-R4_met.fits;3.14598;26496.1;7.69754;0.682667
