#timestamp,LO_Frequency,Hit,StdDev 
1532790015.9,286047000.3,N
1532790035.7,286047000.3,N
1532790055.5,286047000.9,N
1532790075.4,286047001.1,N
1532790095.2,286047000.6,N
1532790115.1,286047000.2,N
1532790116.0,286047000.2,N
1532790135.8,286047002.7,N
1532790155.6,286047004.0,N
1532790175.5,286047004.3,N
1532790195.3,286047002.5,N
1532790215.1,286047000.7,N
1532790235.9,286046998.5,N
1532790255.7,286046999.1,N
1532790275.6,286046998.4,N
1532790295.4,286046996.7,N
1532790315.2,286046999.4,N
1532790335.1,286047001.1,N
1532790336.0,286047001.1,N
1532790355.8,286046998.9,N
1532790375.7,286047000.5,N
1532790395.5,286047000.7,N
1532790415.3,286047000.7,N
1532790435.2,286047001.7,N
1532790455.9,286047002.7,N
1532790475.7,286047000.6,N
1532790495.6,286046998.1,N
1532790515.4,286047001.1,N
1532790535.3,286047001.1,N
1532790555.1,286046999.2,N
1532790556.0,286046999.2,N
1532790575.8,286046998.5,N
1532790595.7,286047000.6,N
1532790615.5,286046998.9,N
1532790635.3,286046999.3,N
1532790655.2,286046998.2,N
1532790675.0,286046999.3,N
1532790675.9,286046999.3,N
1532790695.8,286046998.3,N
1532790715.6,286046998.2,N
1532790735.4,286047001.1,N
1532790755.3,286046998.4,N
1532790775.1,286047001.1,N
1532790795.9,286046998.5,N
1532790815.7,286046998.2,N
1532790835.5,286046998.4,N
1532790855.4,286046996.6,N
1532790875.2,286046999.1,N
1532790895.0,286046998.6,N
1532790895.9,286046998.6,N
1532790915.8,286047001.1,N
1532790935.6,286046998.4,N
1532790955.5,286046998.7,N
1532790975.3,286046998.2,N
1532790995.1,286046998.7,N
1532791015.9,286047001.1,N
1532791035.7,286047000.6,N
1532791055.5,286047000.8,N
1532791075.4,286046998.6,N
1532791095.2,286046998.7,N
1532791115.1,286046997.3,N
1532791116.0,286046997.3,N
1532791135.8,286046999.5,N
1532791155.6,286046999.6,N
1532791175.5,286046996.8,N
1532791195.3,286046994.9,Y
1532791215.1,286046996.7,P
1532791235.9,286046999.3,N
1532791255.7,286046997.0,N
1532791275.6,286046997.2,N
1532791295.4,286046996.6,Y
1532791315.2,286047000.6,P
1532791335.1,286046999.9,N
1532791336.0,286046999.9,N
1532791355.8,286047000.9,N
1532791375.6,286047001.9,N
1532791395.5,286047000.2,N
1532791415.3,286047000.1,N
1532791435.2,286047000.2,N
1532791455.9,286047003.9,Y
1532791475.7,286047003.3,P
1532791495.6,286047003.6,N
1532791515.4,286047002.6,N
1532791535.2,286047000.6,N
1532791555.1,286047002.6,N
1532791556.0,286047002.6,N
1532791575.8,286047000.0,N
1532791595.7,286047002.3,N
1532791615.5,286047000.8,N
1532791635.3,286047000.2,N
1532791655.2,286047001.4,N
1532791675.0,286047002.1,N
1532791675.9,286047002.1,N
1532791695.7,286047002.3,N
1532791715.6,286047002.2,N
1532791735.4,286047001.6,N
1532791755.3,286047002.7,N
1532791775.1,286047000.5,N
1532791776.0,286047000.5,N
1532791795.8,286047002.6,N
1532791815.7,286047004.3,Y
1532791835.5,286047000.8,P
1532791855.4,286047001.2,N
1532791875.2,286047002.1,P
1532791895.0,286047000.6,N
1532791895.9,286047000.6,N
1532791915.8,286047002.1,Y
1532791935.6,286047000.2,P
1532791955.4,286046999.7,N
1532791975.3,286046999.9,N
1532791995.1,286047000.7,N
1532792015.9,286047001.1,N
1532792035.7,286047001.1,N
1532792055.5,286047001.2,N
1532792075.4,286046998.9,N
1532792095.2,286046999.1,N
1532792115.0,286047001.2,N
1532792115.9,286047001.2,N
1532792135.8,286046998.5,N
1532792155.6,286046997.0,Y
1532792175.5,286046997.0,P
1532792195.3,286046996.8,N
1532792215.1,286046997.1,N
1532792235.9,286046995.7,N
1532792255.7,286046997.6,N
1532792275.5,286046997.9,N
1532792295.4,286046995.2,Y
1532792315.2,286046999.2,P
1532792335.1,286047001.1,N
1532792336.0,286047001.1,N
1532792355.8,286046998.4,N
1532792375.6,286046998.6,N
1532792395.5,286046999.3,N
1532792415.3,286046999.0,N
1532792435.1,286046999.2,N
1532792455.9,286046999.1,N
1532792475.7,286046999.1,N
1532792495.6,286046999.2,N
1532792515.4,286046998.7,N
1532792535.2,286046998.9,N
1532792555.1,286046998.4,N
1532792556.0,286046998.4,N
1532792575.8,286047001.2,N
1532792595.6,286047000.0,N
1532792615.5,286046998.7,N
1532792635.3,286047001.2,N
1532792655.2,286046999.1,N
1532792675.9,286046999.0,N
1532792695.7,286046999.1,N
1532792715.6,286046996.6,Y
1532792735.4,286046998.3,P
1532792755.2,286046996.6,P
1532792775.1,286046997.5,N
1532792776.0,286046997.5,N
1532792795.8,286046997.9,N
1532792815.7,286046996.6,Y
1532792835.5,286047001.7,P
1532792855.3,286046999.9,N
1532792875.2,286046998.9,N
1532792895.0,286046999.3,N
1532792895.9,286046999.3,N
1532792915.7,286046999.3,N
1532792935.6,286046998.7,N
1532792955.4,286046999.4,N
1532792975.3,286046999.6,N
1532792995.1,286046996.6,Y
1532793015.8,286046998.6,P
1532793035.7,286047000.7,N
1532793055.5,286046999.3,N
1532793075.3,286046998.7,N
1532793095.2,286046999.3,N
1532793115.0,286046999.3,N
1532793115.9,286046999.3,N
1532793135.8,286047001.1,N
1532793155.6,286047000.3,N
1532793175.4,286047001.6,N
1532793195.3,286047004.4,Y
1532793215.1,286047004.7,P
1532793235.9,286047001.3,N
1532793255.7,286047002.3,N
1532793275.5,286047002.1,N
1532793295.4,286047002.0,N
1532793315.2,286046999.7,N
1532793335.0,286047002.1,N
1532793335.9,286047002.1,N
1532793355.8,286047004.0,N
1532793375.6,286047001.6,N
1532793395.4,286047002.1,N
1532793415.3,286047001.4,N
1532793435.1,286047001.6,N
1532793455.9,286047002.0,N
1532793475.7,286047001.5,N
1532793495.5,286046999.9,N
1532793515.4,286047000.5,N
1532793535.2,286047001.7,N
1532793555.0,286047000.1,N
1532793555.9,286047000.1,N
1532793575.8,286047000.1,N
1532793595.6,286047000.7,N
