# file name; noise; peak f.; mag.; duration
20180728020032669_OBSUPICE-R6_snap.fits;48.6066;26459.5;30.4628;0
20180728020132744_OBSUPICE-R6_snap.fits;42.3358;26512.2;47.809;0
20180728020232818_OBSUPICE-R6_snap.fits;47.6164;26507.8;38.9388;0
20180728020346888_OBSUPICE-R6_met.fits;33.8788;26453.6;188.055;0.341333
20180728020332893_OBSUPICE-R6_snap.fits;46.7616;26543;39.3581;0
20180728020432968_OBSUPICE-R6_snap.fits;40.123;26529.8;39.1592;0
20180728020533042_OBSUPICE-R6_snap.fits;50.9803;26502;44.1;0
20180728020711688_OBSUPICE-R6_met.fits;44.0215;26494.6;101.068;0.170667
20180728020633117_OBSUPICE-R6_snap.fits;43.0608;26455.1;41.9566;0
20180728020733192_OBSUPICE-R6_snap.fits;47.6166;26503.4;25.9843;0
20180728020833266_OBSUPICE-R6_snap.fits;42.4458;26453.6;41.6438;0
20180728020933341_OBSUPICE-R6_snap.fits;40.2318;26528.3;38.9977;0
20180728021033416_OBSUPICE-R6_snap.fits;43.705;26540;31.1187;0
20180728021133490_OBSUPICE-R6_snap.fits;43.0813;26459.5;30.024;0
20180728021302920_OBSUPICE-R6_met.fits;50.8067;26475.6;260.186;0.170667
20180728021233565_OBSUPICE-R6_snap.fits;42.9252;26471.2;39.3383;0
20180728021333640_OBSUPICE-R6_snap.fits;39.2693;26522.5;30.4104;0
20180728021433714_OBSUPICE-R6_snap.fits;35.9131;26463.9;29.6334;0
20180728021611165_OBSUPICE-R6_met.fits;43.3701;26494.6;178.04;0.170667
20180728021533789_OBSUPICE-R6_snap.fits;35.7706;26503.4;33.9439;0
20180728021715506_OBSUPICE-R6_met.fits;39.1941;26513.7;167.122;0.341333
20180728021633864_OBSUPICE-R6_snap.fits;42.7056;26480;31.146;0
20180728021733938_OBSUPICE-R6_snap.fits;39.4571;26525.4;31.0384;0
20180728021838450_OBSUPICE-R6_met.fits;41.3834;26503.4;122.157;0.170667
20180728021859442_OBSUPICE-R6_met.fits;43.2131;26458;103.481;0.170667
20180728021918728_OBSUPICE-R6_met.fits;37.2382;26499;91.0169;0.341333
20180728021834013_OBSUPICE-R6_snap.fits;35.0887;26481.4;28.1185;0
20180728022002248_OBSUPICE-R6_met.fits;44.4703;26504.9;99.7358;0.170667
20180728021934088_OBSUPICE-R6_snap.fits;35.7217;26460.9;34.7952;0
20180728022034162_OBSUPICE-R6_snap.fits;45.6263;26480;30.3587;0
20180728022204274_OBSUPICE-R6_met.fits;42.3897;26487.3;137.809;0.341333
20180728022134237_OBSUPICE-R6_snap.fits;41.1746;26484.4;25.4613;0
20180728022234312_OBSUPICE-R6_snap.fits;45.424;26455.1;33.6888;0
20180728022334386_OBSUPICE-R6_snap.fits;37.0585;26502;41.2939;0
20180728022434461_OBSUPICE-R6_snap.fits;36.4179;26485.8;88.716;0
20180728022532317_OBSUPICE-R6_met.fits;47.8497;26487.3;131.439;0.853333
20180728022534536_OBSUPICE-R6_snap.fits;36.5204;26532.7;29.5856;0
20180728022705330_OBSUPICE-R6_met.fits;42.2103;26503.4;103.364;0.170667
20180728022634610_OBSUPICE-R6_snap.fits;42.8399;26465.3;37.7959;0
20180728022734685_OBSUPICE-R6_snap.fits;40.3133;26540;39.7918;0
20180728022834760_OBSUPICE-R6_snap.fits;42.4522;26516.6;39.5548;0
20180728022934834_OBSUPICE-R6_snap.fits;50.6157;26518.1;29.6155;0
20180728023034909_OBSUPICE-R6_snap.fits;41.6548;26482.9;38.7772;0
20180728023134984_OBSUPICE-R6_snap.fits;40.4293;26468.3;40.8823;0
20180728023235058_OBSUPICE-R6_snap.fits;32.9839;26491.7;43.8325;0
20180728023402952_OBSUPICE-R6_met.fits;33.1907;26490.2;146.265;0.341333
20180728023335133_OBSUPICE-R6_snap.fits;45.6316;26547.4;36.751;0
20180728023435208_OBSUPICE-R6_snap.fits;39.3693;26521;36.2571;0
20180728023535282_OBSUPICE-R6_snap.fits;50.2468;26516.6;28.2752;0
20180728023727922_OBSUPICE-R6_met.fits;40.1672;26494.6;90.672;0.341333
20180728023635357_OBSUPICE-R6_snap.fits;40.0417;26485.8;33.787;0
20180728023736626_OBSUPICE-R6_met.fits;41.5067;26490.2;103.933;0.170667
20180728023735432_OBSUPICE-R6_snap.fits;40.6509;26515.1;36.3265;0
20180728023838408_OBSUPICE-R6_met.fits;38.6376;26507.8;83.3931;0.341333
20180728023908786_OBSUPICE-R6_met.fits;36.5377;26472.7;95.921;0.170667
20180728023835506_OBSUPICE-R6_snap.fits;46.092;26541.5;41.9244;0
20180728023935581_OBSUPICE-R6_snap.fits;38.2754;26491.7;36.4115;0
20180728024035656_OBSUPICE-R6_snap.fits;40.8421;26525.4;31.4214;0
20180728024203378_OBSUPICE-R6_met.fits;42.1745;26496.1;132.245;0.341333
20180728024135730_OBSUPICE-R6_snap.fits;38.5832;26459.5;29.6251;0
20180728024235805_OBSUPICE-R6_snap.fits;38.2645;26538.6;33.7907;0
20180728024335880_OBSUPICE-R6_snap.fits;38.3436;26531.2;41.5564;0
20180728024507528_OBSUPICE-R6_met.fits;35.8273;26502;107.46;0.341333
20180728024435954_OBSUPICE-R6_snap.fits;38.7384;26535.6;53.3277;0
20180728024536029_OBSUPICE-R6_snap.fits;45.9007;26469.7;38.7056;0
20180728024709896_OBSUPICE-R6_met.fits;37.2786;26503.4;129.701;0.170667
20180728024636104_OBSUPICE-R6_snap.fits;40.3733;26547.4;39.0164;0
20180728024736178_OBSUPICE-R6_snap.fits;36.9555;26481.4;42.4614;0
20180728024836253_OBSUPICE-R6_snap.fits;34.0988;26531.2;40.2193;0
20180728024936328_OBSUPICE-R6_snap.fits;38.8829;26499;27.3051;0
20180728025040840_OBSUPICE-R6_met.fits;44.8894;26502;96.8075;0.170667
20180728025119581_OBSUPICE-R6_met.fits;46.6235;26503.4;239.007;0.341333
20180728025036402_OBSUPICE-R6_snap.fits;37.3452;26456.5;29.6146;0
20180728025136477_OBSUPICE-R6_snap.fits;43.8086;26507.8;35.1722;0
20180728025236552_OBSUPICE-R6_snap.fits;45.0315;26499;36.0997;0
20180728025336626_OBSUPICE-R6_snap.fits;44.1103;26532.7;31.0678;0
20180728025436701_OBSUPICE-R6_snap.fits;44.4778;26518.1;33.3911;0
20180728025536776_OBSUPICE-R6_snap.fits;37.3065;26496.1;42.8961;0
20180728025636850_OBSUPICE-R6_snap.fits;36.3431;26522.5;37.3107;0
20180728025740680_OBSUPICE-R6_met.fits;43.5614;26500.5;99.6137;0.341333
20180728025755186_OBSUPICE-R6_met.fits;42.9862;26499;103.01;0.170667
20180728025804061_OBSUPICE-R6_met.fits;42.9313;26506.3;95.8889;0.170667
20180728025736925_OBSUPICE-R6_snap.fits;39.293;26453.6;28.6468;0
20180728025855090_OBSUPICE-R6_met.fits;30.5532;26497.6;74.8698;0.170667
20180728025837000_OBSUPICE-R6_snap.fits;44.9679;26468.3;39.1434;0
20180728025937074_OBSUPICE-R6_snap.fits;42.4993;26532.7;30.521;0
