# file name; noise; peak f.; mag.; duration
20180728000023709_OBSUPICE-R6_snap.fits;42.1653;26509.3;30.4841;0
20180728000132658_OBSUPICE-R6_met.fits;48.7491;26506.3;109.206;0.170667
20180728000123784_OBSUPICE-R6_snap.fits;46.1927;26475.6;46.3277;0
20180728000303282_OBSUPICE-R6_met.fits;42.629;26525.4;418.83;0.341333
20180728000223858_OBSUPICE-R6_snap.fits;41.673;26500.5;39.157;0
20180728000339634_OBSUPICE-R6_met.fits;41.9849;26493.2;167.519;0.170667
20180728000323933_OBSUPICE-R6_snap.fits;41.3838;26490.2;44.7498;0
20180728000435954_OBSUPICE-R6_met.fits;46.1243;26506.3;126.952;0.170667
20180728000424008_OBSUPICE-R6_snap.fits;41.0238;26547.4;26.8135;0
20180728000524082_OBSUPICE-R6_snap.fits;45.2076;26545.9;40.5232;0
20180728000624157_OBSUPICE-R6_snap.fits;45.4782;26453.6;34.445;0
20180728000724232_OBSUPICE-R6_snap.fits;40.5693;26459.5;27.503;0
20180728000828061_OBSUPICE-R6_met.fits;37.7585;26497.6;158.527;0.341333
20180728000824306_OBSUPICE-R6_snap.fits;41.2772;26543;37.4969;0
20180728000924381_OBSUPICE-R6_snap.fits;39.3039;26490.2;36.9494;0
20180728001024456_OBSUPICE-R6_snap.fits;51.108;26480;46.1603;0
20180728001207026_OBSUPICE-R6_met.fits;37.1928;26497.6;87.4108;0.170667
20180728001124530_OBSUPICE-R6_snap.fits;45.7895;26521;35.3182;0
20180728001230920_OBSUPICE-R6_met.fits;37.4407;26475.6;144.697;0.341333
20180728001235869_OBSUPICE-R6_met.fits;45.1085;26496.1;106.379;0.170667
20180728001224605_OBSUPICE-R6_snap.fits;45.3111;26469.7;37.6547;0
20180728001324680_OBSUPICE-R6_snap.fits;38.9365;26485.8;35.8412;0
20180728001421000_OBSUPICE-R6_met.fits;42.2039;26497.6;234.417;1.536
20180728001424754_OBSUPICE-R6_snap.fits;35.7574;26487.3;37.9104;0
20180728001524829_OBSUPICE-R6_snap.fits;41.8614;26480;39.7476;0
20180728001639069_OBSUPICE-R6_met.fits;36.8527;26458;88.1638;0.341333
20180728001624904_OBSUPICE-R6_snap.fits;51.2682;26502;47.5185;0
20180728001735218_OBSUPICE-R6_met.fits;34.3276;26506.3;74.3594;0.170667
20180728001724978_OBSUPICE-R6_snap.fits;41.9436;26484.4;33.6214;0
20180728001859357_OBSUPICE-R6_met.fits;38.5774;26509.3;98.4857;0.170667
20180728001901917_OBSUPICE-R6_met.fits;44.9203;26531.2;99.88;1.87733
20180728001825053_OBSUPICE-R6_snap.fits;40.0538;26456.5;31.373;0
20180728001925128_OBSUPICE-R6_snap.fits;53.6457;26497.6;30.9831;0
20180728002056264_OBSUPICE-R6_met.fits;41.779;26525.4;91.3828;1.70667
20180728002025202_OBSUPICE-R6_snap.fits;45.5685;26506.3;35.7792;0
20180728002122888_OBSUPICE-R6_met.fits;40.1878;26482.9;116.842;0.170667
20180728002125277_OBSUPICE-R6_snap.fits;45.0204;26465.3;44.901;0
20180728002225352_OBSUPICE-R6_snap.fits;40.7384;26535.6;35.8475;0
20180728002325426_OBSUPICE-R6_snap.fits;39.4383;26538.6;45.7818;0
20180728002511752_OBSUPICE-R6_met.fits;54.5259;26504.9;364.9;0.341333
20180728002425501_OBSUPICE-R6_snap.fits;40.2192;26458;40.1038;0
20180728002525576_OBSUPICE-R6_snap.fits;40.577;26535.6;30.3697;0
20180728002628210_OBSUPICE-R6_met.fits;47.8275;26499;97.9784;0.170667
20180728002625650_OBSUPICE-R6_snap.fits;41.5036;26469.7;35.5132;0
20180728002725725_OBSUPICE-R6_snap.fits;36.6538;26449.2;33.6637;0
20180728002848840_OBSUPICE-R6_met.fits;46.5185;26507.8;212.077;0.512
20180728002825800_OBSUPICE-R6_snap.fits;43.8057;26531.2;46.3531;0
20180728002950109_OBSUPICE-R6_met.fits;38.8943;26500.5;235.908;0.512
20180728003004786_OBSUPICE-R6_met.fits;46.3689;26504.9;106.091;0.170667
20180728002925874_OBSUPICE-R6_snap.fits;40.1881;26522.5;36.9913;0
20180728003025949_OBSUPICE-R6_snap.fits;38.53;26462.4;35.3174;0
20180728003126024_OBSUPICE-R6_snap.fits;38.3827;26504.9;31.5424;0
20180728003226098_OBSUPICE-R6_snap.fits;45.6203;26456.5;37.4272;0
20180728003332658_OBSUPICE-R6_met.fits;48.0279;26504.9;153.292;0.170667
20180728003326173_OBSUPICE-R6_snap.fits;40.6258;26503.4;48.8873;0
20180728003426248_OBSUPICE-R6_snap.fits;45.4995;26474.1;44.2329;0
20180728003535880_OBSUPICE-R6_met.fits;45.7529;26500.5;131.039;0.341333
20180728003606429_OBSUPICE-R6_met.fits;46.9373;26497.6;113.183;0.341333
20180728003609842_OBSUPICE-R6_met.fits;41.4588;26494.6;102.282;0.170667
20180728003526322_OBSUPICE-R6_snap.fits;49.1778;26523.9;38.5734;0
20180728003642269_OBSUPICE-R6_met.fits;45.1684;26496.1;300.157;1.36533
20180728003626397_OBSUPICE-R6_snap.fits;44.7861;26541.5;33.9148;0
20180728003726472_OBSUPICE-R6_snap.fits;41.9443;26538.6;33.2501;0
20180728003843442_OBSUPICE-R6_met.fits;43.5476;26488.8;141.053;0.341333
20180728003847880_OBSUPICE-R6_met.fits;38.4778;26474.1;208.984;0.341333
20180728003826546_OBSUPICE-R6_snap.fits;36.7052;26538.6;36.5384;0
20180728003926621_OBSUPICE-R6_snap.fits;43.557;26453.6;40.5967;0
20180728004026696_OBSUPICE-R6_snap.fits;40.7988;26502;36.5288;0
20180728004126770_OBSUPICE-R6_snap.fits;43.5676;26516.6;37.0817;0
20180728004226845_OBSUPICE-R6_snap.fits;42.7216;26507.8;34.5437;0
20180728004409928_OBSUPICE-R6_met.fits;37.2846;26494.6;91.003;0.512
20180728004326920_OBSUPICE-R6_snap.fits;38.8892;26480;33.0314;0
20180728004426994_OBSUPICE-R6_snap.fits;38.4816;26482.9;35.4946;0
20180728004527069_OBSUPICE-R6_snap.fits;39.4535;26503.4;33.1732;0
20180728004632776_OBSUPICE-R6_met.fits;45.5813;26497.6;187.814;0.341333
20180728004627144_OBSUPICE-R6_snap.fits;37.2245;26482.9;31.1492;0
20180728004727048_OBSUPICE-R6_met.fits;47.6024;26497.6;150.692;0.170667
20180728004755208_OBSUPICE-R6_met.fits;46.0471;26490.2;92.3176;0.170667
20180728004727218_OBSUPICE-R6_snap.fits;41.1095;26507.8;31.4381;0
20180728004827293_OBSUPICE-R6_snap.fits;39.1815;26507.8;73.5328;0
20180728004927368_OBSUPICE-R6_snap.fits;50.3963;26475.6;32.6805;0
20180728005027442_OBSUPICE-R6_snap.fits;40.8158;26458;31.6776;0
20180728005139293_OBSUPICE-R6_met.fits;44.6774;26488.8;229.445;0.341333
20180728005156530_OBSUPICE-R6_met.fits;37.2638;26500.5;133.619;0.853333
20180728005127517_OBSUPICE-R6_snap.fits;44.3308;26547.4;39.5628;0
20180728005227592_OBSUPICE-R6_snap.fits;38.7554;26504.9;34.4936;0
20180728005345245_OBSUPICE-R6_met.fits;40.0839;26484.4;384.285;0.341333
20180728005327666_OBSUPICE-R6_snap.fits;36.6536;26532.7;31.7002;0
20180728005439858_OBSUPICE-R6_met.fits;38.6321;26507.8;106.921;0.170667
20180728005508701_OBSUPICE-R6_met.fits;44.0252;26504.9;266.27;0.341333
20180728005427741_OBSUPICE-R6_snap.fits;34.7403;26471.2;38.8908;0
20180728005527816_OBSUPICE-R6_snap.fits;39.5655;26513.7;32.9432;0
20180728005627890_OBSUPICE-R6_snap.fits;47.2539;26485.8;33.4429;0
20180728005727965_OBSUPICE-R6_snap.fits;37.4345;26499;29.3192;0
20180728005828040_OBSUPICE-R6_snap.fits;48.3618;26522.5;28.2672;0
20180728005928114_OBSUPICE-R6_snap.fits;37.5121;26529.8;40.2009;0
