# file name; noise; peak f.; mag.; duration
20180728220002120_OBSUPICE-R6_snap.fits;52.4469;26513.7;40.8103;0
20180728220102194_OBSUPICE-R6_snap.fits;42.9253;26519.5;36.8941;0
20180728220202269_OBSUPICE-R6_snap.fits;42.2345;26449.2;52.5347;0
20180728220302344_OBSUPICE-R6_snap.fits;51.661;26487.3;32.4503;0
20180728220406685_OBSUPICE-R6_met.fits;38.3906;26494.6;201.385;0.341333
20180728220402418_OBSUPICE-R6_snap.fits;44.9163;26535.6;52.5496;0
20180728220502493_OBSUPICE-R6_snap.fits;49.7709;26499;41.7244;0
20180728220602568_OBSUPICE-R6_snap.fits;44.5036;26452.1;39.8955;0
20180728220658888_OBSUPICE-R6_met.fits;42.9116;26506.3;90.329;0.512
20180728220702642_OBSUPICE-R6_snap.fits;45.1534;26522.5;29.9164;0
20180728220829000_OBSUPICE-R6_met.fits;36.5904;26500.5;88.9074;1.36533
20180728220802717_OBSUPICE-R6_snap.fits;42.6947;26488.8;32.7633;0
20180728220901768_OBSUPICE-R6_met.fits;41.4277;26466.8;139.595;0.170667
20180728220902792_OBSUPICE-R6_snap.fits;47.3248;26500.5;42.636;0
20180728221002866_OBSUPICE-R6_snap.fits;44.778;26515.1;35.5331;0
20180728221102941_OBSUPICE-R6_snap.fits;46.7162;26458;38.6059;0
20180728221219912_OBSUPICE-R6_met.fits;44.9387;26509.3;155.864;0.170667
20180728221203016_OBSUPICE-R6_snap.fits;37.0841;26538.6;35.5253;0
20180728221303090_OBSUPICE-R6_snap.fits;38.2106;26525.4;27.3798;0
20180728221403165_OBSUPICE-R6_snap.fits;40.9185;26469.7;46.5229;0
20180728221503240_OBSUPICE-R6_snap.fits;45.3222;26458;35.5995;0
20180728221603314_OBSUPICE-R6_snap.fits;35.0479;26531.2;35.0246;0
20180728221703389_OBSUPICE-R6_snap.fits;43.0137;26449.2;42.5699;0
20180728221803464_OBSUPICE-R6_snap.fits;38.4202;26547.4;45.5202;0
20180728221903538_OBSUPICE-R6_snap.fits;39.4639;26482.9;42.6258;0
20180728222003613_OBSUPICE-R6_snap.fits;39.1193;26543;39.2521;0
20180728222103688_OBSUPICE-R6_snap.fits;37.271;26455.1;38.1379;0
20180728222203762_OBSUPICE-R6_snap.fits;39.2201;26547.4;30.556;0
20180728222303837_OBSUPICE-R6_snap.fits;39.7;26543;42.8492;0
20180728222403912_OBSUPICE-R6_snap.fits;47.3838;26496.1;37.5535;0
20180728222503986_OBSUPICE-R6_snap.fits;52.1898;26507.8;38.4698;0
20180728222604061_OBSUPICE-R6_snap.fits;37.5164;26525.4;39.6145;0
20180728222704136_OBSUPICE-R6_snap.fits;43.1402;26528.3;36.6749;0
20180728222842098_OBSUPICE-R6_met.fits;44.1838;26480;106.482;0.170667
20180728222804210_OBSUPICE-R6_snap.fits;40.5206;26499;27.8479;0
20180728222904285_OBSUPICE-R6_snap.fits;38.2834;26515.1;37.0713;0
20180728223043784_OBSUPICE-R6_met.fits;38.3938;26488.8;202.275;0.170667
20180728223004360_OBSUPICE-R6_snap.fits;41.6615;26509.3;69.0381;0
20180728223101533_OBSUPICE-R6_met.fits;36.7463;26510.7;125.43;1.19467
20180728223104434_OBSUPICE-R6_snap.fits;41.8749;26513.7;24.4891;0
20180728223204509_OBSUPICE-R6_snap.fits;44.1132;26544.4;41.6308;0
20180728223304584_OBSUPICE-R6_snap.fits;38.7661;26515.1;37.4669;0
20180728223404658_OBSUPICE-R6_snap.fits;39.7527;26449.2;37.6863;0
20180728223520264_OBSUPICE-R6_met.fits;36.8068;26496.1;88.7705;0.170667
20180728223504733_OBSUPICE-R6_snap.fits;40.8208;26458;31.9408;0
20180728223604808_OBSUPICE-R6_snap.fits;39.3358;26488.8;31.4338;0
20180728223704882_OBSUPICE-R6_snap.fits;41.5784;26463.9;36.4461;0
20180728223804957_OBSUPICE-R6_snap.fits;44.8613;26456.5;30.6289;0
20180728223905032_OBSUPICE-R6_snap.fits;40.2515;26482.9;31.3053;0
20180728224005106_OBSUPICE-R6_snap.fits;35.5584;26515.1;24.8891;0
20180728224102792_OBSUPICE-R6_met.fits;39.7988;26499;85.8121;0.512
20180728224114738_OBSUPICE-R6_met.fits;40.102;26500.5;115.115;0.170667
20180728224105181_OBSUPICE-R6_snap.fits;39.0108;26537.1;34.9069;0
20180728224205256_OBSUPICE-R6_snap.fits;38.8596;26516.6;38.0308;0
20180728224305330_OBSUPICE-R6_snap.fits;44.7508;26474.1;32.4392;0
20180728224405405_OBSUPICE-R6_snap.fits;35.8959;26477.1;37.4523;0
20180728224505480_OBSUPICE-R6_snap.fits;41.7415;26519.5;50.7635;0
20180728224605554_OBSUPICE-R6_snap.fits;47.096;26468.3;41.3359;0
20180728224705629_OBSUPICE-R6_snap.fits;43.6123;26471.2;36.004;0
20180728224805704_OBSUPICE-R6_snap.fits;42.1349;26545.9;36.1594;0
20180728224905778_OBSUPICE-R6_snap.fits;41.1007;26497.6;28.5041;0
20180728225008072_OBSUPICE-R6_met.fits;39.6134;26499;98.6051;0.170667
20180728225005853_OBSUPICE-R6_snap.fits;38.6564;26504.9;43.5686;0
20180728225106781_OBSUPICE-R6_met.fits;41.4986;26500.5;123.318;0.170667
20180728225133917_OBSUPICE-R6_met.fits;48.2513;26502;257.884;0.341333
20180728225105928_OBSUPICE-R6_snap.fits;43.1842;26455.1;29.8978;0
20180728225206002_OBSUPICE-R6_snap.fits;41.0622;26494.6;37.4446;0
20180728225306077_OBSUPICE-R6_snap.fits;39.1404;26468.3;35.3798;0
20180728225406152_OBSUPICE-R6_snap.fits;43.6282;26538.6;34.654;0
20180728225506226_OBSUPICE-R6_snap.fits;46.3291;26515.1;38.6534;0
20180728225606301_OBSUPICE-R6_snap.fits;45.6604;26507.8;36.7387;0
20180728225706376_OBSUPICE-R6_snap.fits;47.6755;26506.3;33.7603;0
20180728225806450_OBSUPICE-R6_snap.fits;45.3978;26532.7;34.8158;0
20180728225958237_OBSUPICE-R6_met.fits;42.3409;26485.8;119.835;0.170667
20180728225906525_OBSUPICE-R6_snap.fits;43.6124;26477.1;40.423;0
