# file name; noise; peak f.; mag.; duration
20180728040048114_OBSUPICE-R6_met.fits;46.4516;26493.2;211.722;0.682667
20180728040041629_OBSUPICE-R6_snap.fits;42.1589;26475.6;25.8796;0
20180728040141704_OBSUPICE-R6_snap.fits;48.7863;26540;35.0273;0
20180728040241778_OBSUPICE-R6_snap.fits;39.1273;26481.4;36.6936;0
20180728040429640_OBSUPICE-R6_met.fits;40.1426;26500.5;130.024;0.341333
20180728040341853_OBSUPICE-R6_snap.fits;36.8666;26472.7;33.6949;0
20180728040457629_OBSUPICE-R6_met.fits;35.2478;26500.5;106.458;0.341333
20180728040441928_OBSUPICE-R6_snap.fits;43.4133;26538.6;36.3737;0
20180728040542002_OBSUPICE-R6_snap.fits;41.3208;26528.3;41.2327;0
20180728040642077_OBSUPICE-R6_snap.fits;42.8973;26493.2;43.9511;0
20180728040742152_OBSUPICE-R6_snap.fits;39.0758;26518.1;36.1503;0
20180728040842226_OBSUPICE-R6_snap.fits;41.694;26480;43.0657;0
20180728040957149_OBSUPICE-R6_met.fits;43.897;26506.3;87.8465;0.170667
20180728041001245_OBSUPICE-R6_met.fits;34.3409;26493.2;74.6674;0.512
20180728040942301_OBSUPICE-R6_snap.fits;37.3484;26521;30.6826;0
20180728041042376_OBSUPICE-R6_snap.fits;38.08;26471.2;32.5592;0
20180728041237064_OBSUPICE-R6_met.fits;34.4631;26503.4;83.6617;0.170667
20180728041142450_OBSUPICE-R6_snap.fits;42.7755;26518.1;26.0286;0
20180728041242525_OBSUPICE-R6_snap.fits;47.8393;26547.4;35.5505;0
20180728041342600_OBSUPICE-R6_snap.fits;43.6304;26526.9;31.4901;0
20180728041442674_OBSUPICE-R6_snap.fits;45.3828;26487.3;29.77;0
20180728041542749_OBSUPICE-R6_snap.fits;38.2908;26497.6;30.781;0
20180728041642824_OBSUPICE-R6_snap.fits;42.7356;26532.7;29.426;0
20180728041838877_OBSUPICE-R6_met.fits;39.2402;26502;82.202;0.512
20180728041742898_OBSUPICE-R6_snap.fits;40.5135;26496.1;26.5984;0
20180728041842973_OBSUPICE-R6_snap.fits;36.1072;26503.4;35.1602;0
20180728041943048_OBSUPICE-R6_snap.fits;38.9294;26528.3;34.6614;0
20180728042129202_OBSUPICE-R6_met.fits;42.1379;26497.6;119.613;0.341333
20180728042043122_OBSUPICE-R6_snap.fits;35.3022;26477.1;39.7795;0
20180728042143197_OBSUPICE-R6_snap.fits;38.9642;26523.9;36.0766;0
20180728042243272_OBSUPICE-R6_snap.fits;52.0985;26460.9;38.3443;0
20180728042343346_OBSUPICE-R6_snap.fits;42.2624;26500.5;39.3643;0
20180728042443421_OBSUPICE-R6_snap.fits;44.2461;26487.3;35.1679;0
20180728042543496_OBSUPICE-R6_snap.fits;42.5529;26516.6;41.5676;0
20180728042643570_OBSUPICE-R6_snap.fits;41.8835;26497.6;36.4109;0
20180728042743645_OBSUPICE-R6_snap.fits;45.1246;26532.7;39.12;0
20180728042843720_OBSUPICE-R6_snap.fits;42.6867;26458;44.4299;0
20180728043002226_OBSUPICE-R6_met.fits;40.2012;26484.4;111.214;1.024
20180728042943794_OBSUPICE-R6_snap.fits;42.8053;26450.7;34.0029;0
20180728043043869_OBSUPICE-R6_snap.fits;42.8226;26474.1;39.5736;0
20180728043143944_OBSUPICE-R6_snap.fits;38.1538;26456.5;28.3954;0
20180728043257501_OBSUPICE-R6_met.fits;48.5102;26510.7;155.747;0.170667
20180728043305864_OBSUPICE-R6_met.fits;48.2506;26504.9;122.282;0.853333
20180728043244018_OBSUPICE-R6_snap.fits;31.8267;26472.7;35.9102;0
20180728043402354_OBSUPICE-R6_met.fits;36.6764;26509.3;96.195;0.170667
20180728043344093_OBSUPICE-R6_snap.fits;38.4798;26471.2;30.1716;0
20180728043444168_OBSUPICE-R6_snap.fits;42.502;26512.2;33.4417;0
20180728043544242_OBSUPICE-R6_snap.fits;38.9904;26500.5;44.4852;0
20180728043644317_OBSUPICE-R6_snap.fits;42.3167;26453.6;35.9589;0
20180728043827741_OBSUPICE-R6_met.fits;40.4179;26487.3;109.673;0.170667
20180728043744392_OBSUPICE-R6_snap.fits;37.241;26545.9;37.5033;0
20180728043844466_OBSUPICE-R6_snap.fits;41.0396;26455.1;33.8846;0
20180728044012530_OBSUPICE-R6_met.fits;36.0379;26499;85.4462;0.341333
20180728044030962_OBSUPICE-R6_met.fits;40.9131;26497.6;106.865;1.536
20180728043944541_OBSUPICE-R6_snap.fits;39.9932;26516.6;43.4725;0
20180728044044616_OBSUPICE-R6_snap.fits;33.7891;26475.6;36.115;0
20180728044222408_OBSUPICE-R6_met.fits;35.4701;26506.3;89.6562;1.024
20180728044144690_OBSUPICE-R6_snap.fits;42.4556;26463.9;36.2113;0
20180728044244765_OBSUPICE-R6_snap.fits;39.2025;26526.9;42.0056;0
20180728044348082_OBSUPICE-R6_met.fits;35.8914;26512.2;374.034;0.512
20180728044344840_OBSUPICE-R6_snap.fits;44.3371;26485.8;34.2403;0
20180728044444914_OBSUPICE-R6_snap.fits;32.3386;26466.8;32.677;0
20180728044544989_OBSUPICE-R6_snap.fits;41.5706;26469.7;41.6428;0
20180728044645064_OBSUPICE-R6_snap.fits;45.9947;26471.2;29.6287;0
20180728044745138_OBSUPICE-R6_snap.fits;43.6531;26462.4;27.9555;0
20180728044845213_OBSUPICE-R6_snap.fits;44.3125;26469.7;32.3294;0
20180728044945288_OBSUPICE-R6_snap.fits;37.1684;26522.5;34.7935;0
20180728045045362_OBSUPICE-R6_snap.fits;40.2788;26471.2;31.763;0
20180728045145437_OBSUPICE-R6_snap.fits;36.7649;26509.3;52.3757;0
20180728045245512_OBSUPICE-R6_snap.fits;37.8201;26534.2;36.3142;0
20180728045345586_OBSUPICE-R6_snap.fits;40.0997;26545.9;43.9323;0
20180728045445661_OBSUPICE-R6_snap.fits;44.904;26493.2;35.2323;0
20180728045545736_OBSUPICE-R6_snap.fits;44.4426;26538.6;31.8483;0
20180728045650077_OBSUPICE-R6_met.fits;32.4485;26497.6;114.117;0.170667
20180728045645810_OBSUPICE-R6_snap.fits;40.2264;26513.7;26.8333;0
20180728045745885_OBSUPICE-R6_snap.fits;39.394;26499;39.6888;0
20180728045845960_OBSUPICE-R6_snap.fits;40.622;26534.2;30.1686;0
20180728045946034_OBSUPICE-R6_snap.fits;45.2638;26485.8;195.543;0
