# file name; noise; peak f.; mag.; duration
20180728100008434_OBSUPICE-R6_snap.fits;48.3754;26465.3;39.5402;0
20180728100108509_OBSUPICE-R6_snap.fits;40.4945;26452.1;44.4499;0
20180728100208584_OBSUPICE-R6_snap.fits;42.5592;26525.4;42.067;0
20180728100308658_OBSUPICE-R6_snap.fits;40.1047;26485.8;33.875;0
20180728100408733_OBSUPICE-R6_snap.fits;35.1586;26543;41.101;0
20180728100508808_OBSUPICE-R6_snap.fits;40.6799;26482.9;33.4527;0
20180728100652573_OBSUPICE-R6_met.fits;44.8441;26485.8;494.737;0.512
20180728100608882_OBSUPICE-R6_snap.fits;39.7436;26493.2;36.446;0
20180728100723805_OBSUPICE-R6_met.fits;39.3524;26488.8;123.146;0.170667
20180728100708957_OBSUPICE-R6_snap.fits;41.3793;26545.9;32.9958;0
20180728100828658_OBSUPICE-R6_met.fits;44.2936;26504.9;174.994;0.170667
20180728100809032_OBSUPICE-R6_snap.fits;39.4372;26535.6;37.3261;0
20180728100930098_OBSUPICE-R6_met.fits;43.3384;26506.3;294.894;0.341333
20180728100909106_OBSUPICE-R6_snap.fits;46.0442;26513.7;35.6598;0
20180728101009181_OBSUPICE-R6_snap.fits;39.0139;26507.8;31.967;0
20180728101109256_OBSUPICE-R6_snap.fits;42.3413;26449.2;43.0608;0
20180728101209330_OBSUPICE-R6_snap.fits;39.1502;26484.4;47.1173;0
20180728101316061_OBSUPICE-R6_met.fits;40.3807;26499;153.468;0.341333
20180728101309405_OBSUPICE-R6_snap.fits;39.1568;26480;31.379;0
20180728101424669_OBSUPICE-R6_met.fits;48.9885;26496.1;169.78;0.170667
20180728101409480_OBSUPICE-R6_snap.fits;40.7652;26491.7;35.4688;0
20180728101509554_OBSUPICE-R6_snap.fits;39.1061;26510.7;35.9964;0
20180728101609629_OBSUPICE-R6_snap.fits;48.9209;26525.4;27.2048;0
20180728101709704_OBSUPICE-R6_snap.fits;47.8351;26509.3;34.0928;0
20180728101806024_OBSUPICE-R6_met.fits;47.7977;26512.2;140.731;1.36533
20180728101810632_OBSUPICE-R6_met.fits;38.8174;26509.3;83.244;1.70667
20180728101809778_OBSUPICE-R6_snap.fits;40.5812;26456.5;39.7471;0
20180728101909853_OBSUPICE-R6_snap.fits;34.2148;26466.8;27.8864;0
20180728102009928_OBSUPICE-R6_snap.fits;40.864;26502;38.8222;0
20180728102110002_OBSUPICE-R6_snap.fits;38.1628;26488.8;34.3545;0
20180728102250013_OBSUPICE-R6_met.fits;41.6039;26503.4;152.015;0.170667
20180728102210077_OBSUPICE-R6_snap.fits;42.4086;26466.8;42.4311;0
20180728102310152_OBSUPICE-R6_snap.fits;42.9614;26535.6;41.6882;0
20180728102410226_OBSUPICE-R6_snap.fits;38.5136;26506.3;30.101;0
20180728102510301_OBSUPICE-R6_snap.fits;46.9061;26526.9;42.9834;0
20180728102610376_OBSUPICE-R6_snap.fits;37.5527;26480;41.8417;0
20180728102755165_OBSUPICE-R6_met.fits;47.7453;26494.6;126.562;0.170667
20180728102710450_OBSUPICE-R6_snap.fits;44.4857;26463.9;49.0738;0
20180728102824349_OBSUPICE-R6_met.fits;38.6796;26500.5;123.433;0.170667
20180728102810525_OBSUPICE-R6_snap.fits;42.4645;26516.6;41.3189;0
20180728102910600_OBSUPICE-R6_snap.fits;39.9554;26544.4;37.6385;0
20180728103010674_OBSUPICE-R6_snap.fits;40.9776;26449.2;48.6465;0
20180728103107506_OBSUPICE-R6_met.fits;55.9603;26488.8;207.32;0.170667
20180728103110749_OBSUPICE-R6_snap.fits;45.7205;26525.4;43.4451;0
20180728103210824_OBSUPICE-R6_snap.fits;44.8047;26506.3;32.6071;0
20180728103310898_OBSUPICE-R6_snap.fits;48.8046;26507.8;38.5916;0
20180728103410973_OBSUPICE-R6_snap.fits;42.3268;26497.6;40.2393;0
20180728103511048_OBSUPICE-R6_snap.fits;42.5972;26477.1;35.1861;0
20180728103611122_OBSUPICE-R6_snap.fits;41.6945;26450.7;33.9024;0
20180728103735090_OBSUPICE-R6_met.fits;36.0808;26500.5;74.6049;0.341333
20180728103711197_OBSUPICE-R6_snap.fits;40.837;26478.5;42.7071;0
20180728103811272_OBSUPICE-R6_snap.fits;47.2826;26496.1;39.2409;0
20180728103911346_OBSUPICE-R6_snap.fits;45.7314;26503.4;37.1061;0
20180728104011421_OBSUPICE-R6_snap.fits;42.9806;26535.6;38.3683;0
20180728104111496_OBSUPICE-R6_snap.fits;37.4288;26516.6;42.6805;0
20180728104211570_OBSUPICE-R6_snap.fits;36.921;26450.7;36.076;0
20180728104341000_OBSUPICE-R6_met.fits;48.6532;26482.9;104.823;0.170667
20180728104311645_OBSUPICE-R6_snap.fits;39.6112;26496.1;26.2819;0
20180728104411720_OBSUPICE-R6_snap.fits;47.3913;26474.1;26.9481;0
20180728104511794_OBSUPICE-R6_snap.fits;38.8941;26460.9;26.5155;0
20180728104611869_OBSUPICE-R6_snap.fits;35.9812;26540;36.8779;0
20180728104757000_OBSUPICE-R6_met.fits;43.0757;26497.6;98.3351;0.170667
20180728104711944_OBSUPICE-R6_snap.fits;38.1798;26544.4;35.6616;0
20180728104812018_OBSUPICE-R6_snap.fits;45.9141;26463.9;30.9565;0
20180728104912093_OBSUPICE-R6_snap.fits;42.9998;26502;35.5859;0
20180728105012168_OBSUPICE-R6_snap.fits;33.2166;26528.3;30.6179;0
20180728105112242_OBSUPICE-R6_snap.fits;33.7726;26468.3;26.3465;0
20180728105212317_OBSUPICE-R6_snap.fits;41.1114;26478.5;37.0353;0
20180728105312392_OBSUPICE-R6_snap.fits;38.8789;26519.5;36.9902;0
20180728105418610_OBSUPICE-R6_met.fits;32.7223;26500.5;109.78;0.341333
20180728105412466_OBSUPICE-R6_snap.fits;39.2545;26490.2;41.2517;0
20180728105512541_OBSUPICE-R6_snap.fits;39.9646;26521;29.2058;0
20180728105612616_OBSUPICE-R6_snap.fits;33.1606;26487.3;35.7093;0
20180728105712690_OBSUPICE-R6_snap.fits;40.9774;26547.4;37.2396;0
20180728105825394_OBSUPICE-R6_met.fits;39.0096;26480;99.3571;0.341333
20180728105812765_OBSUPICE-R6_snap.fits;37.8188;26487.3;36.8298;0
20180728105912840_OBSUPICE-R6_snap.fits;39.2669;26472.7;32.5994;0
