# file name; noise; peak f.; mag.; duration
20180728030041928_OBSUPICE-R6_met.fits;39.0977;26485.8;138.782;0.341333
20180728030100018_OBSUPICE-R6_met.fits;43.2094;26502;828.482;0.512
20180728030037149_OBSUPICE-R6_snap.fits;37.6756;26450.7;35.5894;0
20180728030137224_OBSUPICE-R6_snap.fits;34.4099;26452.1;37.4489;0
20180728030237298_OBSUPICE-R6_snap.fits;40.0641;26482.9;36.6867;0
20180728030337373_OBSUPICE-R6_snap.fits;41.6345;26477.1;32.0363;0
20180728030436765_OBSUPICE-R6_met.fits;46.0802;26509.3;110.058;0.170667
20180728030437448_OBSUPICE-R6_snap.fits;43.1267;26531.2;42.0964;0
20180728030537522_OBSUPICE-R6_snap.fits;35.2153;26469.7;41.1341;0
20180728030653298_OBSUPICE-R6_met.fits;40.3169;26506.3;88.6703;0.170667
20180728030637597_OBSUPICE-R6_snap.fits;44.7765;26468.3;54.8506;0
20180728030758834_OBSUPICE-R6_met.fits;35.6235;26515.1;87.8542;0.170667
20180728030737672_OBSUPICE-R6_snap.fits;37.6394;26491.7;35.958;0
20180728030837746_OBSUPICE-R6_snap.fits;38.8846;26513.7;33.3672;0
20180728030937821_OBSUPICE-R6_snap.fits;38.8611;26484.4;40.2549;0
20180728031037896_OBSUPICE-R6_snap.fits;36.1615;26458;29.6232;0
20180728031206984_OBSUPICE-R6_met.fits;40.3195;26490.2;236.403;0.512
20180728031137970_OBSUPICE-R6_snap.fits;39.257;26497.6;29.524;0
20180728031238045_OBSUPICE-R6_snap.fits;44.2793;26450.7;34.833;0
20180728031338120_OBSUPICE-R6_snap.fits;36.9436;26510.7;37.8307;0
20180728031438194_OBSUPICE-R6_snap.fits;44.0308;26460.9;48.2836;0
20180728031538269_OBSUPICE-R6_snap.fits;41.639;26519.5;32.1806;0
20180728031638344_OBSUPICE-R6_snap.fits;37.9567;26516.6;40.5338;0
20180728031758898_OBSUPICE-R6_met.fits;41.3558;26500.5;143.013;0.170667
20180728031738418_OBSUPICE-R6_snap.fits;46.0777;26477.1;40.5192;0
20180728031838493_OBSUPICE-R6_snap.fits;39.6975;26516.6;41.7462;0
20180728031944712_OBSUPICE-R6_met.fits;43.4365;26496.1;300.764;0.682667
20180728031938568_OBSUPICE-R6_snap.fits;35.359;26528.3;42.2305;0
20180728032038642_OBSUPICE-R6_snap.fits;36.8205;26453.6;34.6144;0
20180728032138717_OBSUPICE-R6_snap.fits;47.0253;26465.3;29.5471;0
20180728032238792_OBSUPICE-R6_snap.fits;41.5489;26503.4;41.1691;0
20180728032338866_OBSUPICE-R6_snap.fits;44.0392;26531.2;39.6877;0
20180728032438941_OBSUPICE-R6_snap.fits;46.9409;26497.6;30.1433;0
20180728032539016_OBSUPICE-R6_snap.fits;42.061;26488.8;33.392;0
20180728032639090_OBSUPICE-R6_snap.fits;43.5676;26477.1;34.6311;0
20180728032808178_OBSUPICE-R6_met.fits;36.2872;26494.6;93.3105;0.341333
20180728032739165_OBSUPICE-R6_snap.fits;42.5947;26478.5;28.6735;0
20180728032839240_OBSUPICE-R6_snap.fits;40.5657;26452.1;39.5436;0
20180728033001672_OBSUPICE-R6_met.fits;40.4692;26502;81.9058;0.853333
20180728032939314_OBSUPICE-R6_snap.fits;38.4872;26497.6;164.533;0
20180728033037512_OBSUPICE-R6_met.fits;35.7955;26500.5;79.9299;1.70667
20180728033039389_OBSUPICE-R6_snap.fits;40.1477;26541.5;35.2649;0
20180728033139464_OBSUPICE-R6_snap.fits;40.218;26522.5;41.3992;0
20180728033239538_OBSUPICE-R6_snap.fits;45.4134;26487.3;39.5945;0
20180728033339613_OBSUPICE-R6_snap.fits;35.6196;26502;41.6413;0
20180728033439688_OBSUPICE-R6_snap.fits;44.4252;26506.3;84.7245;0
20180728033536349_OBSUPICE-R6_met.fits;40.8464;26503.4;86.4118;2.56
20180728033618333_OBSUPICE-R6_met.fits;39.5885;26496.1;158.428;0.341333
20180728033539762_OBSUPICE-R6_snap.fits;40.214;26516.6;39.4971;0
20180728033639154_OBSUPICE-R6_met.fits;39.1583;26513.7;88.7721;0.170667
20180728033639837_OBSUPICE-R6_snap.fits;45.3086;26450.7;34.7227;0
20180728033739912_OBSUPICE-R6_snap.fits;41.4439;26529.8;39.6847;0
20180728033839986_OBSUPICE-R6_snap.fits;41.7851;26475.6;38.0984;0
20180728033940061_OBSUPICE-R6_snap.fits;44.9472;26491.7;31.8942;0
20180728034040136_OBSUPICE-R6_snap.fits;44.3324;26485.8;35.3249;0
20180728034140210_OBSUPICE-R6_snap.fits;41.3476;26462.4;26.4252;0
20180728034249501_OBSUPICE-R6_met.fits;46.6558;26503.4;112.25;0.341333
20180728034252232_OBSUPICE-R6_met.fits;44.1175;26500.5;91.7013;0.170667
20180728034300936_OBSUPICE-R6_met.fits;38.9197;26491.7;229.504;0.341333
20180728034240285_OBSUPICE-R6_snap.fits;47.6254;26510.7;28.0737;0
20180728034340360_OBSUPICE-R6_snap.fits;40.6301;26460.9;39.9759;0
20180728034440434_OBSUPICE-R6_snap.fits;39.4273;26528.3;28.9113;0
20180728034540509_OBSUPICE-R6_snap.fits;47.0816;26497.6;28.6772;0
20180728034640584_OBSUPICE-R6_snap.fits;36.0853;26535.6;30.6637;0
20180728034740658_OBSUPICE-R6_snap.fits;35.3279;26462.4;28.5746;0
20180728034840733_OBSUPICE-R6_snap.fits;34.6943;26488.8;41.2497;0
20180728034940808_OBSUPICE-R6_snap.fits;40.0221;26462.4;33.7416;0
20180728035115528_OBSUPICE-R6_met.fits;36.0623;26493.2;88.4222;0.170667
20180728035040882_OBSUPICE-R6_snap.fits;41.1813;26515.1;31.7101;0
20180728035140957_OBSUPICE-R6_snap.fits;35.3304;26516.6;29.6198;0
20180728035241032_OBSUPICE-R6_snap.fits;46.5149;26521;42.3077;0
20180728035341106_OBSUPICE-R6_snap.fits;41.6666;26491.7;31.7409;0
20180728035441181_OBSUPICE-R6_snap.fits;39.8228;26502;31.7027;0
20180728035541256_OBSUPICE-R6_snap.fits;47.1058;26499;21.1643;0
20180728035641330_OBSUPICE-R6_snap.fits;45.1123;26478.5;39.295;0
20180728035826461_OBSUPICE-R6_met.fits;35.8698;26503.4;79.0954;0.341333
20180728035741405_OBSUPICE-R6_snap.fits;42.6659;26513.7;39.6998;0
20180728035841480_OBSUPICE-R6_snap.fits;29.2166;26453.6;21.3245;0
20180728035941554_OBSUPICE-R6_snap.fits;43.5218;26485.8;40.1989;0
