# file name; noise; peak f.; mag.; duration
20160118200016456_OBSJAROMER-R2_snap.fits;0.132494;10599.6;0.137002;0
20160118200116531_OBSJAROMER-R2_snap.fits;0.125189;10599.6;0.09885;0
20160118200219165_OBSJAROMER-R2_met.fits;0.180747;10647.9;0.41997;0.341333
20160118200216605_OBSJAROMER-R2_snap.fits;0.117132;10627.4;0.105449;0
20160118200349277_OBSJAROMER-R2_met.fits;0.469362;10590.8;1.14096;0.341333
20160118200359176_OBSJAROMER-R2_met.fits;0.111757;10599.6;0.360954;0.341333
20160118200316680_OBSJAROMER-R2_snap.fits;0.133389;10599.6;0.120486;0
20160118200416755_OBSJAROMER-R2_snap.fits;0.178786;10599.6;0.133552;0
20160118200516829_OBSJAROMER-R2_snap.fits;0.105293;10599.6;0.141327;0
20160118200616904_OBSJAROMER-R2_snap.fits;0.111965;10552.7;0.129456;0
20160118200716979_OBSJAROMER-R2_snap.fits;0.151942;10583.5;0.130751;0
20160118200839240_OBSJAROMER-R2_met.fits;0.179787;10646.5;0.776417;0.341333
20160118200817053_OBSJAROMER-R2_snap.fits;0.11837;10608.4;0.130558;0
20160118200939315_OBSJAROMER-R2_met.fits;0.457799;10612.8;0.950802;0.170667
20160118200917128_OBSJAROMER-R2_snap.fits;0.154874;10576.2;0.10297;0
20160118201017203_OBSJAROMER-R2_snap.fits;0.148568;10599.6;0.139147;0
20160118201209160_OBSJAROMER-R2_met.fits;0.166529;10554.2;0.392887;0.341333
20160118201117277_OBSJAROMER-R2_snap.fits;0.113949;10624.5;0.123244;0
20160118201247048_OBSJAROMER-R2_met.fits;0.0928652;10599.6;0.18579;0.170667
20160118201217352_OBSJAROMER-R2_snap.fits;0.122054;10599.6;0.116427;0
20160118201319304_OBSJAROMER-R2_met.fits;0.497935;10618.7;1.28226;0.341333
20160118201339272_OBSJAROMER-R2_met.fits;0.208251;10628.9;1.13499;0.341333
20160118201317427_OBSJAROMER-R2_snap.fits;0.0865477;10621.6;0.103288;0
20160118201417501_OBSJAROMER-R2_snap.fits;0.125245;10615.7;0.102462;0
20160118201609288_OBSJAROMER-R2_met.fits;0.328543;10634.8;1.2806;0.341333
20160118201517576_OBSJAROMER-R2_snap.fits;0.137633;10599.6;0.124716;0
20160118201617651_OBSJAROMER-R2_snap.fits;0.128589;10601.1;0.114418;0
20160118201729331_OBSJAROMER-R2_met.fits;0.289504;10624.5;0.70146;0.170667
20160118201717725_OBSJAROMER-R2_snap.fits;0.117062;10599.6;0.0966205;0
20160118201839133_OBSJAROMER-R2_met.fits;0.099634;10601.1;0.253045;0.341333
20160118201817800_OBSJAROMER-R2_snap.fits;0.101945;10599.6;0.156967;0
20160118201939208_OBSJAROMER-R2_met.fits;0.228373;10634.8;0.71681;0.341333
20160118201959176_OBSJAROMER-R2_met.fits;0.220207;10620.1;0.494381;0.341333
20160118202009245_OBSJAROMER-R2_met.fits;0.165886;10596.7;0.756882;0.341333
20160118201917875_OBSJAROMER-R2_snap.fits;0.183144;10599.6;0.103071;0
20160118202017949_OBSJAROMER-R2_snap.fits;0.0938926;10601.1;0.150326;0
20160118202129288_OBSJAROMER-R2_met.fits;0.173328;10624.5;1.17798;0.341333
20160118202118024_OBSJAROMER-R2_snap.fits;0.0757966;10611.3;0.124406;0
20160118202259229_OBSJAROMER-R2_met.fits;0.19718;10558.6;0.509126;0.341333
20160118202218099_OBSJAROMER-R2_snap.fits;0.175364;10570.3;0.126453;0
20160118202319197_OBSJAROMER-R2_met.fits;0.275385;10574.7;0.667786;0.341333
20160118202318173_OBSJAROMER-R2_snap.fits;0.109362;10599.6;0.116035;0
20160118202418248_OBSJAROMER-R2_snap.fits;0.17775;10620.1;0.130376;0
20160118202539144_OBSJAROMER-R2_met.fits;0.139317;10620.1;0.306154;0.170667
20160118202549213_OBSJAROMER-R2_met.fits;0.178937;10601.1;0.443923;0.341333
20160118202559283_OBSJAROMER-R2_met.fits;0.178185;10645;0.740726;0.341333
20160118202518323_OBSJAROMER-R2_snap.fits;0.132324;10599.6;0.102111;0
20160118202709256_OBSJAROMER-R2_met.fits;0.264169;10563;0.855871;0.341333
20160118202618397_OBSJAROMER-R2_snap.fits;0.134348;10601.1;0.127661;0
20160118202718472_OBSJAROMER-R2_snap.fits;0.161976;10624.5;0.114558;0
20160118202818547_OBSJAROMER-R2_snap.fits;0.143772;10592.3;0.130195;0
20160118203009309_OBSJAROMER-R2_met.fits;0.188286;10558.6;0.872065;0.170667
20160118202918621_OBSJAROMER-R2_snap.fits;0.126499;10601.1;0.105013;0
20160118203019208_OBSJAROMER-R2_met.fits;0.321667;10647.9;0.710686;0.170667
20160118203029277_OBSJAROMER-R2_met.fits;0.574763;10611.3;1.18814;0.341333
20160118203018696_OBSJAROMER-R2_snap.fits;0.133252;10567.4;0.0930605;0
20160118203119453_OBSJAROMER-R2_met.fits;0.219134;10595.2;0.448391;0.170667
20160118203149149_OBSJAROMER-R2_met.fits;0.134025;10599.6;0.27453;0.341333
20160118203118771_OBSJAROMER-R2_snap.fits;0.124631;10612.8;0.102642;0
20160118203309192_OBSJAROMER-R2_met.fits;0.175861;10642.1;0.399825;0.341333
20160118203218845_OBSJAROMER-R2_snap.fits;0.150031;10601.1;0.102221;0
20160118203349128_OBSJAROMER-R2_met.fits;0.120068;10599.6;0.254992;0.512
20160118203359197_OBSJAROMER-R2_met.fits;0.159465;10601.1;0.559101;0.341333
20160118203318920_OBSJAROMER-R2_snap.fits;0.127707;10568.8;0.134095;0
20160118203419165_OBSJAROMER-R2_met.fits;0.154333;10596.7;0.329709;0.341333
20160118203418995_OBSJAROMER-R2_snap.fits;0.145661;10601.1;0.110653;0
20160118203519069_OBSJAROMER-R2_snap.fits;0.163734;10599.6;0.135958;0
20160118203651059_OBSJAROMER-R2_met.fits;0.0840087;10599.6;0.184185;0.170667
20160118203619144_OBSJAROMER-R2_snap.fits;0.12261;10601.1;0.158555;0
20160118203719219_OBSJAROMER-R2_met.fits;0.394199;10646.5;0.836693;0.341333
20160118203719219_OBSJAROMER-R2_snap.fits;0.132461;10601.1;0.126808;0
20160118203819293_OBSJAROMER-R2_met.fits;0.264314;10646.5;1.23583;0.341333
20160118203839261_OBSJAROMER-R2_met.fits;0.20921;10624.5;0.594513;0.341333
20160118203819293_OBSJAROMER-R2_snap.fits;0.143736;10599.6;0.0924653;0
20160118203919197_OBSJAROMER-R2_met.fits;0.124106;10620.1;0.532361;0.341333
20160118204009203_OBSJAROMER-R2_met.fits;0.181337;10599.6;0.66971;0.341333
20160118203919368_OBSJAROMER-R2_snap.fits;0.121024;10599.6;0.106177;0
20160118204029171_OBSJAROMER-R2_met.fits;0.148496;10563;0.37686;0.341333
20160118204019443_OBSJAROMER-R2_snap.fits;0.0984161;10571.8;0.113784;0
20160118204119517_OBSJAROMER-R2_snap.fits;0.143175;10599.6;0.131073;0
20160118204219592_OBSJAROMER-R2_snap.fits;0.146181;10599.6;0.11294;0
20160118204319667_OBSJAROMER-R2_snap.fits;0.117046;10573.2;0.0975906;0
20160118204509235_OBSJAROMER-R2_met.fits;0.228876;10599.6;0.802598;0.341333
20160118204419741_OBSJAROMER-R2_snap.fits;0.135155;10551.3;0.103695;0
20160118204609139_OBSJAROMER-R2_met.fits;0.13591;10623;0.314879;0.512
20160118204519816_OBSJAROMER-R2_snap.fits;0.0963442;10601.1;0.101976;0
20160118204619891_OBSJAROMER-R2_snap.fits;0.147693;10579.1;0.111857;0
20160118204729181_OBSJAROMER-R2_met.fits;0.191453;10618.7;0.489481;0.341333
20160118204719965_OBSJAROMER-R2_snap.fits;0.152717;10631.8;0.120888;0
20160118204859293_OBSJAROMER-R2_met.fits;0.392218;10601.1;0.993122;0.341333
20160118204820040_OBSJAROMER-R2_snap.fits;0.112088;10599.6;0.11249;0
20160118205002952_OBSJAROMER-R2_met.fits;0.0712477;10599.6;0.155094;0.170667
20160118205009267_OBSJAROMER-R2_met.fits;0.44525;10582;1.09581;0.341333
20160118204920115_OBSJAROMER-R2_snap.fits;0.156661;10599.6;0.153449;0
20160118205059272_OBSJAROMER-R2_met.fits;0.305951;10634.8;1.03049;0.341333
20160118205020189_OBSJAROMER-R2_snap.fits;0.099169;10599.6;0.164038;0
20160118205120264_OBSJAROMER-R2_snap.fits;0.104062;10576.2;0.126054;0
20160118205219144_OBSJAROMER-R2_met.fits;0.144524;10602.5;0.317125;0.341333
20160118205220339_OBSJAROMER-R2_snap.fits;0.135275;10623;0.125296;0
20160118205319219_OBSJAROMER-R2_met.fits;0.330021;10580.6;0.667253;0.341333
20160118205359325_OBSJAROMER-R2_met.fits;0.42396;10618.7;1.32565;0.170667
20160118205320413_OBSJAROMER-R2_snap.fits;0.117966;10579.1;0.103712;0
20160118205420488_OBSJAROMER-R2_snap.fits;0.113226;10561.5;0.11522;0
20160118205539336_OBSJAROMER-R2_met.fits;0.472146;10631.8;1.05018;0.170667
20160118205549235_OBSJAROMER-R2_met.fits;0.236039;10621.6;0.609226;0.341333
20160118205520563_OBSJAROMER-R2_snap.fits;0.177798;10601.1;0.181102;0
20160118205629171_OBSJAROMER-R2_met.fits;0.136837;10586.4;0.392889;0.341333
20160118205649139_OBSJAROMER-R2_met.fits;0.158262;10646.5;0.326133;0.170667
20160118205620637_OBSJAROMER-R2_snap.fits;0.436476;10630.4;0.223079;0
20160118205749213_OBSJAROMER-R2_met.fits;0.331688;10628.9;0.815001;0.341333
20160118205720712_OBSJAROMER-R2_snap.fits;0.246711;10590.8;0.936788;0
20160118205819251_OBSJAROMER-R2_met.fits;0.246711;10590.8;0.936788;0.341333
20160118205849459_OBSJAROMER-R2_met.fits;0.168476;10601.1;0.427611;0.170667
20160118205820787_OBSJAROMER-R2_snap.fits;0.647393;10595.2;0.846814;0
20160118205929224_OBSJAROMER-R2_met.fits;0.154604;10599.6;0.668646;0.341333
20160118205939293_OBSJAROMER-R2_met.fits;0.175469;10640.6;0.659763;0.170667
20160118205920861_OBSJAROMER-R2_snap.fits;0.464484;10601.1;0.443746;0
