# file name; noise; peak f.; mag.; duration
20160118185959176_OBSJAROMER-R2_met.fits;0.162975;10568.8;0.423062;0.341333
20160118190011976_OBSJAROMER-R2_snap.fits;0.10823;10599.6;0.11431;0
20160118190119219_OBSJAROMER-R2_met.fits;0.1876;10605.5;0.402821;0.341333
20160118190112051_OBSJAROMER-R2_snap.fits;0.15451;10599.6;0.120218;0
20160118190229192_OBSJAROMER-R2_met.fits;0.331465;10598.1;0.691638;0.170667
20160118190239261_OBSJAROMER-R2_met.fits;0.309023;10599.6;0.830307;0.341333
20160118190212125_OBSJAROMER-R2_snap.fits;0.0996756;10560.1;0.108108;0
20160118190309128_OBSJAROMER-R2_met.fits;0.0891164;10601.1;0.220463;0.341333
20160118190312200_OBSJAROMER-R2_snap.fits;0.139734;10599.6;0.121168;0
20160118190439240_OBSJAROMER-R2_met.fits;0.454929;10645;0.995943;0.341333
20160118190412275_OBSJAROMER-R2_snap.fits;0.0981448;10599.6;0.102176;0
20160118190512349_OBSJAROMER-R2_snap.fits;0.140509;10580.6;0.120576;0
20160118190609181_OBSJAROMER-R2_met.fits;0.128447;10642.1;0.345529;0.341333
20160118190612424_OBSJAROMER-R2_snap.fits;0.135363;10601.1;0.106221;0
20160118190729224_OBSJAROMER-R2_met.fits;0.142154;10595.2;0.501469;0.341333
20160118190712499_OBSJAROMER-R2_snap.fits;0.124816;10601.1;0.0929703;0
20160118190812573_OBSJAROMER-R2_snap.fits;0.146532;10640.6;0.102286;0
20160118190949171_OBSJAROMER-R2_met.fits;0.209096;10598.1;0.460478;0.170667
20160118190912648_OBSJAROMER-R2_snap.fits;0.0920595;10599.6;0.131624;0
20160118191043613_OBSJAROMER-R2_met.fits;0.0715579;10647.9;0.15939;0.170667
20160118191059315_OBSJAROMER-R2_met.fits;0.612818;10595.2;1.25627;0.170667
20160118191012723_OBSJAROMER-R2_snap.fits;0.166848;10596.7;0.112932;0
20160118191112797_OBSJAROMER-R2_snap.fits;0.0994238;10637.7;0.131003;0
20160118191247859_OBSJAROMER-R2_met.fits;0.101781;10587.9;0.21558;1.70667
20160118191212872_OBSJAROMER-R2_snap.fits;0.125017;10599.6;0.109421;0
20160118191319261_OBSJAROMER-R2_met.fits;0.328652;10643.6;1.15819;0.341333
20160118191339229_OBSJAROMER-R2_met.fits;0.317471;10639.2;0.833162;0.341333
20160118191312947_OBSJAROMER-R2_snap.fits;0.11722;10633.3;0.117008;0
20160118191429235_OBSJAROMER-R2_met.fits;0.226915;10598.1;0.878735;0.341333
20160118191439133_OBSJAROMER-R2_met.fits;0.100881;10599.6;0.229071;0.512
20160118191413021_OBSJAROMER-R2_snap.fits;0.112445;10551.3;0.123206;0
20160118191519411_OBSJAROMER-R2_met.fits;0.372838;10646.5;0.873302;0.170667
20160118191513096_OBSJAROMER-R2_snap.fits;0.12045;10601.1;0.113444;0
20160118191613171_OBSJAROMER-R2_snap.fits;0.155937;10599.6;0.125741;0
20160118191809224_OBSJAROMER-R2_met.fits;0.28872;10598.1;0.622298;0.170667
20160118191713245_OBSJAROMER-R2_snap.fits;0.0935788;10599.6;0.134304;0
20160118191829192_OBSJAROMER-R2_met.fits;0.139956;10604;0.481658;0.341333
20160118191839261_OBSJAROMER-R2_met.fits;0.432242;10634.8;0.951408;0.170667
20160118191813320_OBSJAROMER-R2_snap.fits;0.15021;10599.6;0.106122;0
20160118192009203_OBSJAROMER-R2_met.fits;0.383396;10615.7;0.807791;0.170667
20160118191913395_OBSJAROMER-R2_snap.fits;0.144181;10640.6;0.112587;0
20160118192049309_OBSJAROMER-R2_met.fits;0.336998;10565.9;0.824786;0.170667
20160118192059208_OBSJAROMER-R2_met.fits;0.279791;10621.6;0.817112;0.341333
20160118192013469_OBSJAROMER-R2_snap.fits;0.159626;10646.5;0.102154;0
20160118192113544_OBSJAROMER-R2_snap.fits;0.12858;10599.6;0.127319;0
20160118192219251_OBSJAROMER-R2_met.fits;0.52727;10574.7;1.10352;0.341333
20160118192259187_OBSJAROMER-R2_met.fits;0.139028;10599.6;0.411323;0.341333
20160118192213619_OBSJAROMER-R2_snap.fits;0.144763;10599.6;0.119787;0
20160118192409331_OBSJAROMER-R2_met.fits;0.289442;10633.3;0.649091;0.170667
20160118192313693_OBSJAROMER-R2_snap.fits;0.161227;10599.6;0.144013;0
20160118192439197_OBSJAROMER-R2_met.fits;0.352185;10592.3;0.732471;0.170667
20160118192413768_OBSJAROMER-R2_snap.fits;0.130686;10599.6;0.122773;0
20160118192529203_OBSJAROMER-R2_met.fits;0.16262;10560.1;0.378622;0.341333
20160118192549171_OBSJAROMER-R2_met.fits;0.204747;10598.1;0.427699;0.341333
20160118192513843_OBSJAROMER-R2_snap.fits;0.13448;10599.6;0.0784779;0
20160118192613917_OBSJAROMER-R2_snap.fits;0.120161;10592.3;0.117461;0
20160118192739251_OBSJAROMER-R2_met.fits;0.245724;10568.8;0.630135;0.341333
20160118192713992_OBSJAROMER-R2_snap.fits;0.0929756;10599.6;0.110055;0
20160118192839155_OBSJAROMER-R2_met.fits;0.136368;10601.1;0.356336;0.341333
20160118192814067_OBSJAROMER-R2_snap.fits;0.118492;10599.6;0.124993;0
20160118192914141_OBSJAROMER-R2_snap.fits;0.145278;10599.6;0.130515;0
20160118193029235_OBSJAROMER-R2_met.fits;0.255576;10576.2;0.848311;0.341333
20160118193109171_OBSJAROMER-R2_met.fits;0.180952;10645;0.482758;0.341333
20160118193014216_OBSJAROMER-R2_snap.fits;0.163307;10598.1;0.122832;0
20160118193114291_OBSJAROMER-R2_snap.fits;0.129584;10608.4;0.0943576;0
20160118193219315_OBSJAROMER-R2_met.fits;0.309375;10582;0.634631;0.170667
20160118193214365_OBSJAROMER-R2_snap.fits;0.139264;10601.1;0.13221;0
20160118193314440_OBSJAROMER-R2_snap.fits;0.163345;10611.3;0.149172;0
20160118193419293_OBSJAROMER-R2_met.fits;0.263094;10599.6;0.567477;0.170667
20160118193429192_OBSJAROMER-R2_met.fits;0.199492;10589.4;0.445961;0.170667
20160118193414515_OBSJAROMER-R2_snap.fits;0.132919;10642.1;0.114158;0
20160118193514589_OBSJAROMER-R2_snap.fits;0.143504;10585;0.102607;0
20160118193623880_OBSJAROMER-R2_met.fits;0.0826472;10599.6;0.166379;0.170667
20160118193614664_OBSJAROMER-R2_snap.fits;0.144455;10576.2;0.122374;0
20160118193809181_OBSJAROMER-R2_met.fits;0.254155;10549.8;0.539831;0.341333
20160118193714739_OBSJAROMER-R2_snap.fits;0.143366;10601.1;0.147154;0
20160118193819421_OBSJAROMER-R2_met.fits;0.273673;10647.9;0.588752;0.170667
20160118193839219_OBSJAROMER-R2_met.fits;0.147227;10601.1;0.66109;0.341333
20160118193849288_OBSJAROMER-R2_met.fits;0.579129;10611.3;1.35594;0.170667
20160118193814813_OBSJAROMER-R2_snap.fits;0.147272;10601.1;0.140544;0
20160118193959261_OBSJAROMER-R2_met.fits;0.200907;10577.6;0.892653;0.341333
20160118194009160_OBSJAROMER-R2_met.fits;0.159014;10618.7;0.354006;0.341333
20160118193914888_OBSJAROMER-R2_snap.fits;0.0862383;10590.8;0.12084;0
20160118194014963_OBSJAROMER-R2_snap.fits;0.123806;10617.2;0.11071;0
20160118194115037_OBSJAROMER-R2_snap.fits;0.139313;10571.8;0.0979952;0
20160118194239176_OBSJAROMER-R2_met.fits;0.254951;10599.6;0.526945;0.341333
20160118194215112_OBSJAROMER-R2_snap.fits;0.140198;10554.2;0.114723;0
20160118194319283_OBSJAROMER-R2_met.fits;0.358589;10639.2;1.19286;0.341333
20160118194349149_OBSJAROMER-R2_met.fits;0.115521;10552.7;0.275582;0.341333
20160118194409288_OBSJAROMER-R2_met.fits;0.421943;10593.8;1.09355;0.170667
20160118194315187_OBSJAROMER-R2_snap.fits;0.135439;10599.6;0.115055;0
20160118194415261_OBSJAROMER-R2_snap.fits;0.125832;10599.6;0.092551;0
20160118194539229_OBSJAROMER-R2_met.fits;0.395311;10599.6;0.9257;0.341333
20160118194515336_OBSJAROMER-R2_snap.fits;0.128749;10599.6;0.109795;0
20160118194615411_OBSJAROMER-R2_snap.fits;0.108351;10639.2;0.123259;0
20160118194759176_OBSJAROMER-R2_met.fits;0.207842;10602.5;0.494911;0.341333
20160118194715485_OBSJAROMER-R2_snap.fits;0.161738;10552.7;0.162394;0
20160118194815560_OBSJAROMER-R2_snap.fits;0.118441;10599.6;0.146007;0
20160118194939016_OBSJAROMER-R2_met.fits;0.0757759;10599.6;0.155614;0.170667
20160118194915635_OBSJAROMER-R2_snap.fits;0.116268;10599.6;0.129127;0
20160118195029192_OBSJAROMER-R2_met.fits;0.227037;10631.8;0.476841;0.170667
20160118195059229_OBSJAROMER-R2_met.fits;0.302477;10551.3;0.691258;0.341333
20160118195015709_OBSJAROMER-R2_snap.fits;0.148034;10599.6;0.136957;0
20160118195159304_OBSJAROMER-R2_met.fits;0.407939;10601.1;0.875197;0.170667
20160118195115784_OBSJAROMER-R2_snap.fits;0.149778;10640.6;0.114138;0
20160118195259208_OBSJAROMER-R2_met.fits;0.184065;10587.9;0.60135;0.341333
20160118195309277_OBSJAROMER-R2_met.fits;0.548723;10606.9;1.25306;0.341333
20160118195215859_OBSJAROMER-R2_snap.fits;0.129193;10599.6;0.0994628;0
20160118195315933_OBSJAROMER-R2_snap.fits;0.145574;10601.1;0.14612;0
20160118195419251_OBSJAROMER-R2_met.fits;0.45895;10593.8;1.12924;0.341333
20160118195439219_OBSJAROMER-R2_met.fits;0.103273;10595.2;0.641061;0.341333
20160118195449288_OBSJAROMER-R2_met.fits;0.584988;10647.9;1.2869;0.341333
20160118195416008_OBSJAROMER-R2_snap.fits;0.145735;10599.6;0.110651;0
20160118195516083_OBSJAROMER-R2_snap.fits;0.0941113;10608.4;0.115433;0
20160118195638515_OBSJAROMER-R2_met.fits;0.0689949;10645;0.152366;0.170667
20160118195649267_OBSJAROMER-R2_met.fits;0.216899;10646.5;0.618073;0.170667
20160118195616157_OBSJAROMER-R2_snap.fits;0.11063;10551.3;0.131279;0
20160118195729203_OBSJAROMER-R2_met.fits;0.314582;10601.1;0.693021;0.341333
20160118195749171_OBSJAROMER-R2_met.fits;0.174659;10601.1;0.449205;0.341333
20160118195716232_OBSJAROMER-R2_snap.fits;0.118291;10557.1;0.114628;0
20160118195909213_OBSJAROMER-R2_met.fits;0.21915;10643.6;0.551925;0.341333
20160118195816307_OBSJAROMER-R2_snap.fits;0.145487;10599.6;0.139331;0
20160118195916381_OBSJAROMER-R2_snap.fits;0.101333;10647.9;0.114082;0
