# file name; noise; peak f.; mag.; duration
20160118000019187_OBSJAROMER-R2_met.fits;0.293211;10586.4;0.788238;0.341333
20160118000047005_OBSJAROMER-R2_snap.fits;0.130418;10599.6;0.0831628;0
20160118000147080_OBSJAROMER-R2_snap.fits;0.148301;10642.1;0.0880386;0
20160118000247155_OBSJAROMER-R2_snap.fits;0.174731;10599.6;0.130459;0
20160118000429213_OBSJAROMER-R2_met.fits;0.163133;10598.1;0.974007;0.341333
20160118000347229_OBSJAROMER-R2_snap.fits;0.0995997;10608.4;0.105751;0
20160118000449181_OBSJAROMER-R2_met.fits;0.188466;10580.6;0.480911;0.341333
20160118000519219_OBSJAROMER-R2_met.fits;0.216997;10557.1;0.944218;0.341333
20160118000529117_OBSJAROMER-R2_met.fits;0.200353;10601.1;0.404872;0.341333
20160118000447304_OBSJAROMER-R2_snap.fits;0.0964919;10599.6;0.113563;0
20160118000547379_OBSJAROMER-R2_snap.fits;0.137361;10626;0.126672;0
20160118000647453_OBSJAROMER-R2_snap.fits;0.137336;10570.3;0.0818596;0
20160118000829171_OBSJAROMER-R2_met.fits;0.245983;10623;0.812989;0.341333
20160118000747528_OBSJAROMER-R2_snap.fits;0.124245;10567.4;0.136317;0
20160118000849139_OBSJAROMER-R2_met.fits;0.266867;10621.6;0.561887;0.170667
20160118000847603_OBSJAROMER-R2_snap.fits;0.130821;10599.6;0.100891;0
20160118000947677_OBSJAROMER-R2_snap.fits;0.138311;10599.6;0.124377;0
20160118001059187_OBSJAROMER-R2_met.fits;0.422698;10593.8;0.845686;0.170667
20160118001047752_OBSJAROMER-R2_snap.fits;0.119796;10618.7;0.100814;0
20160118001229128_OBSJAROMER-R2_met.fits;0.133299;10595.2;0.278594;0.341333
20160118001240904_OBSJAROMER-R2_met.fits;0.0720786;10599.6;0.14877;0.170667
20160118001147827_OBSJAROMER-R2_snap.fits;0.120093;10640.6;0.135696;0
20160118001247901_OBSJAROMER-R2_snap.fits;0.147049;10642.1;0.106159;0
20160118001347976_OBSJAROMER-R2_snap.fits;0.125347;10599.6;0.109673;0
20160118001459315_OBSJAROMER-R2_met.fits;0.207691;10647.9;0.511399;0.170667
20160118001448051_OBSJAROMER-R2_snap.fits;0.140162;10612.8;0.129;0
20160118001559219_OBSJAROMER-R2_met.fits;0.308355;10634.8;0.799905;0.341333
20160118001548125_OBSJAROMER-R2_snap.fits;0.112765;10599.6;0.128677;0
20160118001649224_OBSJAROMER-R2_met.fits;0.302464;10561.5;0.652943;0.341333
20160118001729160_OBSJAROMER-R2_met.fits;0.21039;10598.1;0.652388;0.341333
20160118001739229_OBSJAROMER-R2_met.fits;0.567096;10599.6;1.2147;0.341333
20160118001648200_OBSJAROMER-R2_snap.fits;0.135116;10599.6;0.0899285;0
20160118001748275_OBSJAROMER-R2_snap.fits;0.120212;10549.8;0.144036;0
20160118001859272_OBSJAROMER-R2_met.fits;0.193941;10646.5;0.897101;0.170667
20160118001908488_OBSJAROMER-R2_met.fits;0.0944634;10599.6;0.191173;1.024
20160118001919240_OBSJAROMER-R2_met.fits;0.299372;10599.6;1.04042;0.341333
20160118001848349_OBSJAROMER-R2_snap.fits;0.121481;10567.4;0.152188;0
20160118002009245_OBSJAROMER-R2_met.fits;0.159129;10599.6;0.812873;0.341333
20160118001948424_OBSJAROMER-R2_snap.fits;0.146726;10555.7;0.103;0
20160118002109149_OBSJAROMER-R2_met.fits;0.363612;10642.1;0.74549;0.170667
20160118002048499_OBSJAROMER-R2_snap.fits;0.14807;10602.5;0.104991;0
20160118002239261_OBSJAROMER-R2_met.fits;0.35693;10636.2;0.948564;0.170667
20160118002148573_OBSJAROMER-R2_snap.fits;0.119217;10599.6;0.142854;0
20160118002249160_OBSJAROMER-R2_met.fits;0.353117;10573.2;0.742722;0.170667
20160118002259229_OBSJAROMER-R2_met.fits;0.43284;10643.6;1.22399;0.341333
20160118002339165_OBSJAROMER-R2_met.fits;0.358596;10626;0.811945;0.341333
20160118002248648_OBSJAROMER-R2_snap.fits;0.107263;10647.9;0.122486;0
20160118002349235_OBSJAROMER-R2_met.fits;0.527015;10602.5;1.10595;0.341333
20160118002359133_OBSJAROMER-R2_met.fits;0.227315;10601.1;0.473918;0.341333
20160118002348723_OBSJAROMER-R2_snap.fits;0.116635;10621.6;0.138336;0
20160118002539144_OBSJAROMER-R2_met.fits;0.155447;10621.6;0.608867;0.341333
20160118002448797_OBSJAROMER-R2_snap.fits;0.143682;10585;0.107521;0
20160118002559112_OBSJAROMER-R2_met.fits;0.185409;10621.6;0.393591;0.341333
20160118002548872_OBSJAROMER-R2_snap.fits;0.117443;10599.6;0.172129;0
20160118002648947_OBSJAROMER-R2_snap.fits;0.114616;10601.1;0.123911;0
20160118002749192_OBSJAROMER-R2_met.fits;0.298768;10601.1;0.807256;0.341333
20160118002749021_OBSJAROMER-R2_snap.fits;0.122021;10612.8;0.118562;0
20160118002909235_OBSJAROMER-R2_met.fits;0.233815;10601.1;0.540069;0.170667
20160118002939272_OBSJAROMER-R2_met.fits;0.306415;10554.2;0.992588;0.170667
20160118002849096_OBSJAROMER-R2_snap.fits;0.150319;10568.8;0.0962606;0
20160118002949171_OBSJAROMER-R2_met.fits;0.183788;10599.6;0.509704;0.341333
20160118003029107_OBSJAROMER-R2_met.fits;0.16449;10602.5;0.329352;0.341333
20160118003039176_OBSJAROMER-R2_met.fits;0.297495;10598.1;0.693378;0.341333
20160118002949171_OBSJAROMER-R2_snap.fits;0.0993833;10599.6;0.125774;0
20160118003049245_OBSJAROMER-R2_snap.fits;0.150836;10601.1;0.136103;0
20160118003149320_OBSJAROMER-R2_snap.fits;0.147396;10601.1;0.111783;0
20160118003249395_OBSJAROMER-R2_snap.fits;0.161752;10599.6;0.155584;0
20160118003429235_OBSJAROMER-R2_met.fits;0.603021;10630.4;1.27038;0.341333
20160118003349469_OBSJAROMER-R2_snap.fits;0.114773;10599.6;0.149034;0
20160118003449203_OBSJAROMER-R2_met.fits;0.155804;10599.6;0.601336;0.341333
20160118003519240_OBSJAROMER-R2_met.fits;0.54025;10570.3;1.14006;0.170667
20160118003539208_OBSJAROMER-R2_met.fits;0.298524;10601.1;0.755384;0.341333
20160118003449544_OBSJAROMER-R2_snap.fits;0.110969;10599.6;0.131644;0
20160118003609245_OBSJAROMER-R2_met.fits;0.164411;10627.4;1.05176;0.341333
20160118003549619_OBSJAROMER-R2_snap.fits;0.133809;10601.1;0.0869739;0
20160118003704541_OBSJAROMER-R2_met.fits;0.0699827;10636.2;0.148508;0.170667
20160118003649693_OBSJAROMER-R2_snap.fits;0.126326;10599.6;0.113951;0
20160118003749768_OBSJAROMER-R2_snap.fits;0.128856;10599.6;0.130076;0
20160118003849843_OBSJAROMER-R2_snap.fits;0.115832;10599.6;0.120893;0
20160118004028829_OBSJAROMER-R2_met.fits;0.0819092;10599.6;0.167225;0.170667
20160118004039240_OBSJAROMER-R2_met.fits;0.361482;10599.6;1.13848;0.341333
20160118003949917_OBSJAROMER-R2_snap.fits;0.168622;10618.7;0.115077;0
20160118004139144_OBSJAROMER-R2_met.fits;0.23216;10583.5;0.585329;0.341333
20160118004049992_OBSJAROMER-R2_snap.fits;0.106127;10549.8;0.110525;0
20160118004209181_OBSJAROMER-R2_met.fits;0.208048;10599.6;0.661623;0.341333
20160118004215667_OBSJAROMER-R2_met.fits;0.084006;10599.6;0.180202;0.170667
20160118004150067_OBSJAROMER-R2_snap.fits;0.13228;10605.5;0.110548;0
20160118004259187_OBSJAROMER-R2_met.fits;0.256447;10580.6;0.829579;0.341333
20160118004250141_OBSJAROMER-R2_snap.fits;0.10896;10586.4;0.108371;0
20160118004350216_OBSJAROMER-R2_snap.fits;0.132618;10617.2;0.112912;0
20160118004459165_OBSJAROMER-R2_met.fits;0.34256;10609.9;0.769968;0.341333
20160118004450291_OBSJAROMER-R2_snap.fits;0.128078;10599.6;0.136034;0
20160118004619208_OBSJAROMER-R2_met.fits;0.248915;10601.1;0.894784;0.341333
20160118004550365_OBSJAROMER-R2_snap.fits;0.152919;10599.6;0.111921;0
20160118004650440_OBSJAROMER-R2_snap.fits;0.105834;10601.1;0.104594;0
20160118004759219_OBSJAROMER-R2_met.fits;0.150065;10549.8;0.542402;0.341333
20160118004829256_OBSJAROMER-R2_met.fits;0.688329;10646.5;1.48513;0.341333
20160118004750515_OBSJAROMER-R2_snap.fits;0.14142;10599.6;0.144241;0
20160118004850589_OBSJAROMER-R2_snap.fits;0.234156;10627.4;0.498492;0
20160118004949128_OBSJAROMER-R2_met.fits;0.234156;10627.4;0.498492;0.341333
20160118004950664_OBSJAROMER-R2_snap.fits;0.325845;10598.1;0.636178;0
20160118005050739_OBSJAROMER-R2_snap.fits;1.19177;10558.6;1.41493;0
20160118005219144_OBSJAROMER-R2_met.fits;0.249536;10646.5;0.543607;0.341333
20160118005150813_OBSJAROMER-R2_snap.fits;0.513129;10549.8;0.351534;0
20160118005339187_OBSJAROMER-R2_met.fits;0.125274;10626;0.57698;0.341333
20160118005250888_OBSJAROMER-R2_snap.fits;0.110427;10598.1;0.300187;0
20160118005349256_OBSJAROMER-R2_met.fits;0.23743;10608.4;1.03245;0.341333
20160118005350963_OBSJAROMER-R2_snap.fits;0.115792;10567.4;0.129579;0
20160118005509128_OBSJAROMER-R2_met.fits;0.128221;10620.1;0.281161;0.341333
20160118005451037_OBSJAROMER-R2_snap.fits;0.177467;10601.1;0.144651;0
20160118005619272_OBSJAROMER-R2_met.fits;0.499588;10601.1;1.04208;0.170667
20160118005637704_OBSJAROMER-R2_met.fits;0.0608273;10601.1;0.122315;0.170667
20160118005551112_OBSJAROMER-R2_snap.fits;0.105025;10640.6;0.145958;0
20160118005651187_OBSJAROMER-R2_snap.fits;0.143607;10557.1;0.122881;0
20160118005809181_OBSJAROMER-R2_met.fits;0.183827;10577.6;0.410244;0.341333
20160118005839219_OBSJAROMER-R2_met.fits;0.595796;10601.1;1.24116;0.341333
20160118005751261_OBSJAROMER-R2_snap.fits;0.132125;10599.6;0.122404;0
20160118005851336_OBSJAROMER-R2_snap.fits;0.154139;10599.6;0.124763;0
20160118005951411_OBSJAROMER-R2_snap.fits;0.15371;10599.6;0.159365;0
