#timestamp,LO_Frequency,Temp,Hum 
1453089615.4,286078803.3,8.9,46.1 
1453089635.5,286078798.6,8.9,46.1 
1453089655.6,286078800.9,8.9,46.1 
1453089675.7,286078802.7,8.9,46.1 
1453089695.9,286078797.4,8.9,46.1 
1453089716.0,286078799.5,8.9,46.1 
1453089735.2,286078799.9,8.9,46.1 
1453089755.3,286078801.2,8.9,46.1 
1453089775.5,286078799.6,8.9,45.6 
1453089795.6,286078799.0,8.9,45.6 
1453089815.7,286078802.0,8.9,45.6 
1453089835.8,286078800.5,8.9,46.1 
1453089856.0,286078796.9,9.6,46.1 
1453089876.1,286078797.3,9.6,45.6 
1453089895.3,286078799.3,9.6,45.6 
1453089915.4,286078800.4,8.9,45.6 
1453089935.6,286078798.6,8.9,45.6 
1453089955.7,286078800.1,8.9,45.6 
1453089975.8,286078800.4,8.9,46.1 
1453089995.9,286078802.4,8.9,46.1 
1453090016.1,286078800.4,8.9,46.1 
1453090035.3,286078801.9,8.9,46.1 
1453090055.4,286078801.1,8.9,46.6 
1453090075.5,286078797.2,8.9,46.1 
1453090095.7,286078803.0,8.9,46.1 
1453090115.8,286078797.1,8.9,46.1 
1453090135.9,286078804.2,8.9,46.1 
1453090156.0,286078801.2,8.9,46.6 
1453090175.3,286078798.4,8.9,46.6 
1453090195.4,286078804.7,8.9,46.6 
1453090215.5,286078796.9,8.9,46.1 
1453090235.6,286078800.1,8.9,46.1 
1453090255.8,286078802.6,8.9,45.6 
1453090275.9,286078798.5,8.9,46.1 
1453090296.0,286078801.2,8.9,46.1 
1453090315.2,286078799.4,8.9,46.1 
1453090335.4,286078799.1,8.9,46.1 
1453090355.5,286078797.3,8.9,46.1 
1453090375.6,286078798.4,8.9,45.6 
1453090395.8,286078804.6,8.9,45.6 
1453090415.9,286078799.4,8.9,46.1 
1453090436.0,286078798.4,8.9,46.1 
1453090455.2,286078800.2,8.9,46.1 
1453090475.4,286078801.3,8.9,46.1 
1453090495.5,286078799.5,8.9,45.6 
1453090515.6,286078798.9,8.9,46.1 
1453090535.7,286078803.1,8.9,46.1 
1453090555.9,286078797.6,8.9,46.6 
1453090576.0,286078800.5,8.9,46.6 
1453090596.1,286078799.8,8.9,46.6 
1453090615.3,286078795.6,8.9,46.6 
1453090635.5,286078800.0,8.9,46.1 
1453090655.6,286078802.5,8.9,46.1 
1453090675.7,286078797.0,8.9,46.6 
1453090695.8,286078800.3,8.9,46.6 
1453090716.0,286078797.2,8.9,45.6 
1453090736.1,286078801.6,8.9,46.1 
1453090755.3,286078803.9,8.9,46.1 
1453090775.4,286078796.9,8.9,45.6 
1453090795.5,286078802.9,8.9,46.1 
1453090815.7,286078798.5,8.9,46.1 
1453090835.8,286078800.3,8.9,46.6 
1453090855.9,286078801.7,8.9,46.1 
1453090876.0,286078803.1,8.9,46.6 
1453090895.3,286078798.8,8.9,46.6 
1453090915.4,286078802.4,8.9,46.6 
1453090935.5,286078801.9,8.9,46.6 
1453090955.6,286078799.5,8.9,46.6 
1453090975.8,286078798.6,8.9,45.6 
1453090995.9,286078798.5,8.9,45.6 
1453091016.0,286078801.3,8.9,45.6 
1453091035.2,286078799.3,8.9,45.6 
1453091055.4,286078796.5,8.9,45.6 
1453091075.5,286078799.6,8.9,45.6 
1453091095.6,286078802.9,8.9,45.6 
1453091115.8,286078801.3,8.9,45.6 
1453091135.9,286078800.6,8.9,45.6 
1453091156.0,286078799.5,8.9,46.1 
1453091175.2,286078801.3,8.9,46.1 
1453091195.4,286078798.4,8.9,46.1 
1453091215.5,286078802.6,8.9,46.1 
1453091235.6,286078798.0,8.9,45.6 
1453091255.8,286078800.2,8.9,46.1 
1453091275.9,286078798.6,8.9,46.1 
1453091296.0,286078798.4,8.9,46.1 
1453091315.2,286078801.3,8.9,46.1 
1453091335.4,286078795.2,8.9,45.6 
1453091355.5,286078802.9,8.9,45.6 
1453091375.6,286078801.0,8.9,46.1 
1453091395.7,286078797.2,8.9,45.6 
1453091415.9,286078800.9,8.9,45.6 
1453091436.0,286078799.7,8.9,45.6 
1453091455.2,286078801.0,8.9,46.1 
1453091475.3,286078803.0,8.9,45.6 
1453091495.5,286078797.9,8.9,46.1 
1453091515.6,286078801.5,8.9,46.6 
1453091535.7,286078799.1,8.9,46.1 
1453091555.8,286078799.0,8.9,45.6 
1453091576.0,286078798.8,8.9,45.6 
1453091596.1,286078800.8,8.9,46.1 
1453091615.3,286078802.8,8.9,46.1 
1453091635.4,286078797.3,8.9,45.6 
1453091655.6,286078798.5,8.9,45.6 
1453091675.7,286078800.2,8.9,45.6 
1453091695.8,286078801.2,8.9,45.6 
1453091716.0,286078797.5,8.9,45.6 
1453091736.1,286078800.3,8.9,45.6 
1453091755.3,286078805.5,8.9,46.1 
1453091775.4,286078797.9,8.9,45.6 
1453091795.6,286078802.7,8.9,46.1 
1453091815.7,286078800.5,8.9,45.6 
1453091835.8,286078799.7,8.9,45.6 
1453091855.9,286078795.2,8.9,45.6 
1453091876.1,286078800.9,8.9,45.6 
1453091895.3,286078802.0,8.9,45.6 
1453091915.4,286078804.2,8.9,45.6 
1453091935.5,286078798.2,8.9,45.6 
1453091955.6,286078797.6,8.9,45.6 
1453091975.8,286078799.9,8.9,45.6 
1453091995.9,286078795.7,8.9,45.6 
1453092016.0,286078802.4,8.9,45.6 
1453092035.2,286078801.1,8.9,45.6 
1453092055.4,286078799.9,8.9,45.6 
1453092075.5,286078800.2,8.9,45.6 
1453092095.6,286078801.8,8.9,45.6 
1453092115.8,286078800.2,8.9,45.6 
1453092135.9,286078799.2,8.9,45.6 
1453092156.0,286078799.2,8.9,45.6 
1453092175.2,286078802.8,8.9,45.6 
1453092195.4,286078797.3,8.9,45.6 
1453092215.5,286078798.5,8.9,45.6 
1453092235.6,286078802.4,8.9,46.1 
1453092255.7,286078801.4,8.9,46.1 
1453092275.9,286078796.9,8.9,46.1 
1453092296.0,286078801.1,8.9,46.1 
1453092316.1,286078799.1,8.9,46.1 
1453092335.3,286078801.1,8.9,46.1 
1453092355.5,286078798.9,8.9,46.1 
1453092375.6,286078800.1,8.9,46.1 
1453092395.7,286078804.7,8.9,46.1 
1453092415.8,286078795.6,8.9,45.6 
1453092436.0,286078800.9,8.9,46.1 
1453092456.1,286078800.5,8.9,46.1 
1453092475.3,286078800.9,8.9,46.1 
1453092495.4,286078798.8,8.9,46.1 
1453092515.6,286078802.1,8.9,46.1 
1453092535.7,286078800.2,8.9,46.1 
1453092555.8,286078801.5,8.9,46.1 
1453092575.9,286078800.8,8.9,46.1 
1453092596.1,286078800.6,8.9,46.1 
1453092615.3,286078795.7,8.9,46.1 
1453092635.4,286078802.4,8.9,46.1 
1453092655.5,286078799.5,8.9,46.1 
1453092675.6,286078798.5,8.9,45.6 
1453092695.8,286078802.9,8.9,45.6 
1453092715.9,286078795.5,8.9,45.6 
1453092736.0,286078800.5,8.9,45.6 
1453092755.2,286078798.8,8.9,45.6 
1453092775.4,286078800.6,9.6,45.1 
1453092795.5,286078804.3,8.9,45.1 
1453092815.6,286078796.5,8.9,45.6 
1453092835.8,286078799.1,8.9,45.6 
1453092855.9,286078798.6,8.9,45.6 
1453092876.0,286078800.9,8.9,45.6 
1453092895.2,286078801.8,8.9,45.6 
1453092915.4,286078802.8,8.9,45.6 
1453092935.5,286078800.3,8.9,45.6 
1453092955.6,286078798.1,8.9,45.6 
1453092975.8,286078800.5,8.9,46.1 
1453092995.9,286078800.8,8.9,46.1 
1453093016.0,286078797.5,8.9,45.6 
1453093035.3,286078799.0,8.9,45.6 
1453093055.4,286078804.6,8.9,45.6 
1453093075.5,286078797.5,8.9,46.1 
1453093095.6,286078799.1,8.9,46.1 
1453093115.8,286078800.7,8.9,46.1 
1453093135.9,286078800.9,8.9,46.1 
1453093156.0,286078799.0,8.9,46.6 
1453093175.2,286078802.2,8.9,46.1 
1453093195.3,286078799.9,8.9,46.1 
