#timestamp,LO_Frequency,Temp,Hum 
1453118415.6,286078802.3,9.6,46.6 
1453118435.8,286078799.3,9.6,47.1 
1453118455.9,286078801.5,9.6,47.1 
1453118476.0,286078796.8,9.6,47.1 
1453118495.2,286078806.3,9.6,47.1 
1453118515.4,286078799.7,9.6,47.1 
1453118535.5,286078798.5,9.6,47.6 
1453118555.6,286078798.6,9.6,47.6 
1453118575.7,286078800.9,9.6,47.6 
1453118595.9,286078798.6,9.6,47.1 
1453118616.0,286078800.9,9.6,46.6 
1453118635.2,286078797.0,9.6,46.6 
1453118655.3,286078802.5,9.6,47.1 
1453118675.5,286078796.9,9.6,47.1 
1453118695.6,286078800.4,9.6,47.1 
1453118715.7,286078800.8,9.6,47.1 
1453118735.8,286078801.3,9.6,47.6 
1453118756.0,286078796.9,9.6,47.1 
1453118776.1,286078802.1,9.6,47.1 
1453118795.3,286078800.4,9.6,47.1 
1453118815.4,286078803.1,9.6,46.6 
1453118835.6,286078797.9,9.6,46.6 
1453118855.7,286078798.3,9.6,47.1 
1453118875.8,286078799.0,9.6,47.1 
1453118895.9,286078803.9,9.6,47.1 
1453118916.1,286078801.0,9.6,47.1 
1453118935.3,286078799.3,9.6,47.1 
1453118955.4,286078798.4,9.6,47.1 
1453118975.5,286078800.6,9.6,46.6 
1453118995.7,286078798.6,9.6,46.6 
1453119015.8,286078800.1,9.6,46.6 
1453119035.9,286078802.4,9.6,46.6 
1453119056.0,286078796.8,9.6,46.6 
1453119075.2,286078802.1,9.6,46.6 
1453119095.4,286078799.4,9.6,46.6 
1453119115.5,286078799.2,9.6,47.1 
1453119135.6,286078798.4,9.6,47.1 
1453119155.7,286078801.4,9.6,47.1 
1453119175.9,286078800.2,9.6,47.1 
1453119196.0,286078800.0,9.6,47.1 
1453119215.2,286078801.9,9.6,47.1 
1453119235.3,286078798.8,9.6,47.6 
1453119255.5,286078800.0,9.6,47.1 
1453119275.6,286078798.4,9.6,47.1 
1453119295.7,286078800.6,9.6,47.1 
1453119315.8,286078802.5,9.6,47.1 
1453119336.0,286078799.6,9.6,47.1 
1453119356.1,286078797.3,9.6,47.1 
1453119375.3,286078803.0,9.6,47.1 
1453119395.4,286078802.2,9.6,47.1 
1453119415.6,286078799.0,9.6,47.1 
1453119435.7,286078799.7,9.6,46.6 
1453119455.8,286078801.0,9.6,47.1 
1453119475.9,286078797.6,9.6,47.1 
1453119496.1,286078799.0,9.6,47.1 
1453119515.3,286078802.6,9.6,47.1 
1453119535.4,286078796.4,9.6,46.6 
1453119555.6,286078801.9,9.6,47.1 
1453119575.7,286078798.6,9.6,47.1 
1453119595.8,286078803.4,9.6,47.6 
1453119615.9,286078798.9,9.6,47.6 
1453119636.1,286078796.9,9.6,47.6 
1453119655.3,286078800.7,9.6,47.1 
1453119675.4,286078799.8,9.6,47.1 
1453119695.5,286078802.5,9.6,47.1 
1453119715.7,286078801.1,9.6,47.1 
1453119735.8,286078798.1,9.6,47.1 
1453119755.9,286078799.5,9.6,47.1 
1453119776.0,286078799.7,9.6,46.6 
1453119795.3,286078798.1,9.6,47.1 
1453119815.4,286078799.1,9.6,47.1 
1453119835.5,286078801.5,9.6,47.1 
1453119855.6,286078799.2,9.6,47.1 
1453119875.8,286078800.6,9.6,47.1 
1453119895.9,286078800.9,9.6,47.1 
1453119916.0,286078799.1,9.6,47.1 
1453119935.2,286078801.0,9.6,47.1 
1453119955.4,286078801.0,9.6,46.6 
1453119975.5,286078799.7,9.6,46.6 
1453119995.6,286078798.3,9.6,46.6 
1453120015.7,286078799.5,9.6,46.6 
1453120035.9,286078797.0,9.6,46.6 
1453120056.0,286078800.1,9.6,46.6 
1453120076.1,286078803.1,9.6,46.6 
1453120095.3,286078801.0,9.6,46.6 
1453120115.4,286078798.7,9.6,46.6 
1453120135.6,286078803.0,9.6,46.6 
1453120155.7,286078797.0,9.6,46.6 
1453120175.8,286078803.0,9.6,46.6 
1453120195.9,286078798.4,9.6,46.6 
1453120216.1,286078800.2,9.6,46.6 
1453120235.3,286078801.5,9.6,46.6 
1453120255.4,286078795.8,9.6,46.6 
1453120275.5,286078806.8,9.6,47.1 
1453120295.7,286078795.7,9.6,46.6 
1453120315.8,286078802.5,9.6,47.1 
1453120335.9,286078799.3,9.6,47.1 
1453120356.0,286078801.4,9.6,47.1 
1453120375.3,286078800.5,9.6,47.1 
1453120395.4,286078798.1,9.6,46.6 
1453120415.5,286078799.3,9.6,46.6 
1453120435.6,286078798.0,9.6,46.6 
1453120455.8,286078802.7,9.6,47.1 
1453120475.9,286078796.4,9.6,47.1 
1453120496.0,286078798.4,9.6,46.6 
1453120515.2,286078800.2,9.6,46.6 
1453120535.4,286078801.8,9.6,47.1 
1453120555.5,286078799.1,9.6,47.1 
1453120575.6,286078799.3,9.6,47.1 
1453120595.7,286078801.0,9.6,47.1 
1453120615.9,286078798.6,9.6,47.1 
1453120636.0,286078799.5,9.6,47.1 
1453120655.2,286078800.3,9.6,47.1 
1453120675.4,286078803.1,9.6,47.6 
1453120695.5,286078797.7,9.6,47.1 
1453120715.6,286078800.6,9.6,47.6 
1453120735.7,286078800.9,9.6,47.6 
1453120755.9,286078801.0,9.6,47.6 
1453120776.0,286078799.9,9.6,47.1 
1453120795.2,286078797.0,9.6,47.1 
1453120815.3,286078800.7,9.6,47.1 
1453120835.5,286078799.0,9.6,47.1 
1453120855.6,286078802.3,9.6,47.1 
1453120875.7,286078799.1,9.6,47.1 
1453120895.8,286078797.4,9.6,47.1 
1453120916.0,286078802.1,9.6,47.1 
1453120936.1,286078800.5,9.6,47.1 
1453120955.3,286078801.5,9.6,47.1 
1453120975.4,286078795.5,9.6,47.1 
1453120995.6,286078800.0,9.6,47.1 
1453121015.7,286078800.3,9.6,47.1 
1453121035.8,286078802.2,9.6,47.6 
1453121056.0,286078800.6,9.6,47.6 
1453121076.1,286078799.2,9.6,47.6 
1453121095.3,286078803.0,9.6,47.1 
1453121115.4,286078798.7,9.6,47.1 
1453121135.6,286078797.2,9.6,46.6 
1453121155.7,286078800.8,9.6,47.1 
1453121175.8,286078800.9,9.6,46.6 
1453121195.9,286078798.8,9.6,47.1 
1453121216.1,286078800.4,9.6,47.1 
1453121235.3,286078800.3,9.6,47.1 
1453121255.4,286078799.3,9.6,47.1 
1453121275.5,286078798.6,9.6,47.1 
1453121295.7,286078801.2,9.6,47.6 
1453121315.8,286078800.6,9.6,47.1 
1453121335.9,286078799.2,9.6,47.1 
1453121356.0,286078801.4,9.6,47.6 
1453121375.2,286078797.6,9.6,47.6 
1453121395.4,286078800.9,9.6,47.6 
1453121415.5,286078800.9,9.6,47.6 
1453121435.6,286078798.9,9.6,47.6 
1453121455.7,286078800.7,9.6,47.6 
1453121475.9,286078800.2,9.6,47.6 
1453121496.0,286078798.7,9.6,47.6 
1453121515.2,286078802.6,9.6,47.6 
1453121535.4,286078802.4,9.6,47.1 
1453121555.5,286078799.0,9.6,47.1 
1453121575.6,286078800.9,9.6,47.1 
1453121595.7,286078799.7,9.6,47.1 
1453121615.9,286078797.5,9.6,47.1 
1453121636.0,286078804.6,9.6,47.1 
1453121655.2,286078798.6,9.6,46.6 
1453121675.3,286078801.0,9.6,46.6 
1453121695.5,286078797.0,9.6,47.1 
1453121715.6,286078802.0,9.6,46.6 
1453121735.7,286078800.1,9.6,47.1 
1453121755.8,286078797.3,9.6,47.1 
1453121776.0,286078802.9,9.6,47.1 
1453121796.1,286078797.7,9.6,46.6 
1453121815.3,286078799.6,9.6,47.1 
1453121835.5,286078797.7,9.6,47.1 
1453121855.6,286078802.8,9.6,46.6 
1453121875.7,286078798.0,9.6,46.6 
1453121895.8,286078799.7,9.6,47.1 
1453121916.0,286078800.2,9.6,47.1 
1453121936.1,286078800.7,9.6,46.6 
1453121955.3,286078797.2,9.6,46.6 
1453121975.4,286078801.7,9.6,46.6 
1453121995.6,286078801.5,9.6,47.1 
