#timestamp,LO_Frequency,Temp,Hum 
1453104015.9,286078800.5,8.9,45.6 
1453104036.1,286078799.4,8.9,45.6 
1453104055.3,286078798.5,8.9,45.1 
1453104075.4,286078800.3,8.9,45.6 
1453104095.5,286078802.6,8.2,45.6 
1453104115.7,286078798.0,8.9,46.1 
1453104135.8,286078802.6,8.9,46.1 
1453104155.9,286078797.9,8.9,45.6 
1453104176.0,286078795.3,8.9,45.6 
1453104195.3,286078803.6,8.9,45.6 
1453104215.4,286078799.9,8.9,45.6 
1453104235.5,286078797.1,8.9,45.6 
1453104255.6,286078798.6,8.9,45.1 
1453104275.8,286078804.1,8.9,45.1 
1453104295.9,286078799.6,8.9,45.1 
1453104316.0,286078801.4,8.9,45.1 
1453104335.2,286078797.0,8.9,45.1 
1453104355.4,286078801.5,8.9,45.1 
1453104375.5,286078797.4,8.9,45.1 
1453104395.6,286078799.7,8.9,45.6 
1453104415.7,286078801.5,8.9,45.6 
1453104435.9,286078802.9,8.9,45.1 
1453104456.0,286078800.1,8.9,45.6 
1453104475.2,286078801.5,8.9,45.6 
1453104495.3,286078795.7,8.9,45.6 
1453104515.5,286078800.1,8.9,45.6 
1453104535.6,286078800.7,8.9,45.6 
1453104555.7,286078800.6,8.9,46.1 
1453104575.8,286078799.8,8.9,45.6 
1453104596.0,286078798.0,8.9,45.6 
1453104616.1,286078799.6,8.9,45.6 
1453104635.3,286078802.9,8.9,45.6 
1453104655.4,286078799.1,8.9,45.6 
1453104675.6,286078801.4,8.9,45.1 
1453104695.7,286078801.0,8.9,45.1 
1453104715.8,286078799.9,8.9,45.6 
1453104735.9,286078799.3,8.9,45.6 
1453104756.1,286078801.4,8.9,45.6 
1453104775.3,286078797.6,8.9,45.6 
1453104795.4,286078799.2,8.9,45.6 
1453104815.5,286078799.6,8.9,45.6 
1453104835.7,286078802.4,8.9,45.6 
1453104855.8,286078797.3,8.9,45.6 
1453104875.9,286078804.6,8.9,46.1 
1453104896.0,286078795.7,8.9,45.6 
1453104915.3,286078802.6,8.9,45.6 
1453104935.4,286078801.2,8.9,45.6 
1453104955.5,286078797.6,8.9,45.6 
1453104975.6,286078801.0,8.9,45.6 
1453104995.8,286078797.1,8.9,45.6 
1453105015.9,286078800.6,8.9,45.6 
1453105036.0,286078800.4,8.9,45.1 
1453105055.2,286078797.4,8.9,45.6 
1453105075.4,286078802.3,8.9,45.6 
1453105095.5,286078801.2,8.9,45.6 
1453105115.6,286078800.5,8.9,45.6 
1453105135.8,286078798.5,8.9,45.6 
1453105155.9,286078802.3,8.9,45.1 
1453105176.0,286078800.7,8.9,45.1 
1453105195.2,286078800.4,8.9,45.6 
1453105215.3,286078799.7,8.9,45.6 
1453105235.5,286078798.3,8.9,45.6 
1453105255.6,286078800.8,8.9,46.1 
1453105275.7,286078796.8,8.9,45.6 
1453105295.8,286078804.3,8.9,45.6 
1453105316.0,286078796.0,8.9,45.6 
1453105336.1,286078798.6,8.9,45.6 
1453105355.3,286078801.7,8.9,46.1 
1453105375.4,286078801.6,8.9,45.6 
1453105395.6,286078799.5,8.9,45.6 
1453105415.7,286078802.8,8.9,45.1 
1453105435.9,286078797.9,8.9,45.6 
1453105456.0,286078802.6,8.9,45.6 
1453105475.2,286078796.0,8.9,45.6 
1453105495.3,286078801.2,8.9,45.1 
1453105515.5,286078801.2,8.9,45.6 
1453105535.6,286078801.2,8.2,45.6 
1453105555.7,286078803.1,8.2,45.6 
1453105575.8,286078798.4,8.2,45.6 
1453105596.0,286078801.5,8.2,45.6 
1453105616.1,286078798.4,8.2,45.6 
1453105635.3,286078799.2,8.2,45.6 
1453105655.4,286078802.6,8.2,46.1 
1453105675.6,286078800.5,8.9,46.1 
1453105695.7,286078799.4,8.9,46.1 
1453105715.8,286078798.2,8.9,46.1 
1453105735.9,286078799.4,8.9,45.6 
1453105756.1,286078795.8,8.9,45.6 
1453105775.3,286078800.4,8.9,45.6 
1453105795.4,286078800.3,8.9,45.6 
1453105815.6,286078801.8,8.9,45.6 
1453105835.7,286078797.5,8.9,45.1 
1453105855.8,286078801.0,8.9,45.1 
1453105876.0,286078799.7,8.9,45.1 
1453105896.1,286078800.6,8.9,45.1 
1453105915.3,286078804.5,8.9,45.6 
1453105935.4,286078801.4,8.9,45.6 
1453105955.5,286078801.4,8.9,45.6 
1453105975.7,286078796.4,8.9,45.1 
1453105995.8,286078799.4,8.9,45.1 
1453106015.9,286078796.9,8.9,45.6 
1453106036.1,286078802.5,8.9,45.6 
1453106055.3,286078799.2,8.9,45.6 
1453106075.4,286078802.2,8.9,45.6 
1453106095.5,286078799.3,8.9,45.6 
1453106115.7,286078798.0,8.9,45.6 
1453106135.8,286078802.8,8.9,45.1 
1453106155.9,286078793.6,8.9,45.1 
1453106176.0,286078801.8,8.9,45.1 
1453106195.2,286078804.4,8.9,45.6 
1453106215.4,286078799.8,8.9,45.6 
1453106235.7,286078799.1,8.9,46.1 
1453106255.8,286078800.3,8.9,46.1 
1453106275.9,286078801.2,8.9,45.6 
1453106296.0,286078795.7,8.9,46.1 
1453106315.3,286078798.8,8.9,46.1 
1453106335.4,286078799.8,8.9,46.1 
1453106355.5,286078795.6,8.9,45.6 
1453106375.6,286078803.1,8.9,45.1 
1453106395.8,286078798.6,8.9,45.6 
1453106415.9,286078802.7,8.9,45.6 
1453106436.0,286078799.2,8.9,45.6 
1453106455.2,286078803.1,8.9,45.6 
1453106475.3,286078798.3,8.9,45.6 
1453106495.5,286078797.8,8.9,45.6 
1453106515.6,286078798.4,8.9,45.1 
1453106535.7,286078804.7,8.9,45.1 
1453106555.9,286078797.5,8.9,45.1 
1453106576.0,286078801.2,8.9,45.1 
1453106596.1,286078798.6,8.9,45.6 
1453106615.3,286078800.2,8.9,45.6 
1453106635.4,286078802.2,8.9,45.6 
1453106655.6,286078801.1,8.9,45.1 
1453106675.7,286078803.1,8.9,45.6 
1453106695.8,286078799.9,8.9,45.6 
1453106715.9,286078792.3,8.9,45.6 
1453106736.1,286078796.8,8.9,45.6 
1453106755.3,286078802.2,8.9,45.6 
1453106775.4,286078798.8,8.9,45.1 
1453106795.6,286078801.2,8.9,45.1 
1453106815.7,286078798.8,8.9,45.6 
1453106835.8,286078801.3,8.9,45.6 
1453106855.9,286078799.7,8.9,45.1 
1453106876.1,286078804.0,8.9,45.6 
1453106895.3,286078798.6,8.9,45.6 
1453106915.4,286078801.5,8.9,45.6 
1453106935.5,286078797.2,8.9,45.6 
1453106955.7,286078801.1,8.9,45.6 
1453106975.8,286078801.2,8.9,45.1 
1453106995.9,286078799.7,8.9,45.1 
1453107016.0,286078798.1,8.9,45.6 
1453107035.3,286078797.4,8.9,45.1 
1453107055.4,286078803.1,8.9,45.1 
1453107075.5,286078801.2,8.9,45.6 
1453107095.6,286078799.1,8.9,45.1 
1453107115.8,286078800.4,8.9,45.6 
1453107135.9,286078801.2,8.9,45.1 
1453107156.0,286078800.7,8.9,45.6 
1453107175.2,286078796.2,8.9,45.6 
1453107195.4,286078796.8,8.9,45.6 
1453107215.5,286078801.6,8.9,45.1 
1453107235.6,286078800.4,8.9,45.6 
1453107255.8,286078802.3,8.9,45.1 
1453107275.9,286078797.1,8.9,45.6 
1453107296.0,286078800.1,8.9,45.6 
1453107315.3,286078798.9,8.9,45.6 
1453107335.4,286078800.1,8.9,45.1 
1453107355.5,286078800.7,8.9,45.1 
1453107375.6,286078802.5,8.9,45.1 
1453107395.8,286078799.0,8.9,45.1 
1453107415.9,286078799.7,8.9,45.1 
1453107436.0,286078799.4,8.9,45.1 
1453107455.2,286078797.5,8.9,45.1 
1453107475.4,286078804.7,8.9,45.6 
1453107495.5,286078797.8,8.9,45.6 
1453107515.6,286078799.5,8.9,45.6 
1453107535.7,286078800.3,8.9,45.1 
1453107555.9,286078801.1,8.9,45.6 
1453107576.0,286078795.2,8.9,45.6 
1453107595.2,286078802.4,8.9,45.6 
