# file name; noise; peak f.; mag.; duration
20160118210049267_OBSJAROMER-R2_met.fits;0.465687;10599.6;1.01491;0.170667
20160118210020936_OBSJAROMER-R2_snap.fits;0.173565;10592.3;0.162313;0
20160118210139272_OBSJAROMER-R2_met.fits;0.441186;10583.5;1.13271;0.341333
20160118210209309_OBSJAROMER-R2_met.fits;0.219693;10621.6;1.10051;0.341333
20160118210121011_OBSJAROMER-R2_snap.fits;0.163917;10599.6;0.145244;0
20160118210229277_OBSJAROMER-R2_met.fits;0.299745;10599.6;1.12114;0.341333
20160118210249416_OBSJAROMER-R2_met.fits;0.275229;10643.6;0.56455;0.170667
20160118210259315_OBSJAROMER-R2_met.fits;0.398036;10589.4;0.985913;0.170667
20160118210221085_OBSJAROMER-R2_snap.fits;0.111457;10599.6;0.147659;0
20160118210339251_OBSJAROMER-R2_met.fits;0.387844;10592.3;0.847462;0.341333
20160118210321160_OBSJAROMER-R2_snap.fits;0.125939;10620.1;0.11791;0
20160118210419187_OBSJAROMER-R2_met.fits;0.141859;10599.6;0.497478;0.341333
20160118210421235_OBSJAROMER-R2_snap.fits;0.114009;10587.9;0.115112;0
20160118210519432_OBSJAROMER-R2_met.fits;0.299056;10645;0.61527;0.170667
20160118210609267_OBSJAROMER-R2_met.fits;0.527055;10639.2;1.09935;0.341333
20160118210521309_OBSJAROMER-R2_snap.fits;0.120921;10599.6;0.0967097;0
20160118210621384_OBSJAROMER-R2_snap.fits;0.120684;10647.9;0.115181;0
20160118210721459_OBSJAROMER-R2_snap.fits;0.115399;10557.1;0.115431;0
20160118210830237_OBSJAROMER-R2_met.fits;0.0884892;10599.6;0.17843;0.170667
20160118210859251_OBSJAROMER-R2_met.fits;0.170988;10647.9;0.513794;0.341333
20160118210821533_OBSJAROMER-R2_snap.fits;0.128983;10630.4;0.130307;0
20160118210939187_OBSJAROMER-R2_met.fits;0.160389;10646.5;0.401145;0.341333
20160118210949256_OBSJAROMER-R2_met.fits;0.299269;10624.5;0.733031;0.341333
20160118210921608_OBSJAROMER-R2_snap.fits;0.146757;10561.5;0.109673;0
20160118211029192_OBSJAROMER-R2_met.fits;0.201689;10620.1;0.611177;0.341333
20160118211021683_OBSJAROMER-R2_snap.fits;0.147978;10599.6;0.137375;0
20160118211119197_OBSJAROMER-R2_met.fits;0.166608;10563;0.607078;0.341333
20160118211121757_OBSJAROMER-R2_snap.fits;0.119563;10554.2;0.132168;0
20160118211219272_OBSJAROMER-R2_met.fits;0.430747;10590.8;1.12057;0.341333
20160118211221832_OBSJAROMER-R2_snap.fits;0.141072;10626;0.115949;0
20160118211321907_OBSJAROMER-R2_snap.fits;0.16249;10599.6;0.141024;0
20160118211419251_OBSJAROMER-R2_met.fits;0.388359;10593.8;0.803573;0.341333
20160118211509256_OBSJAROMER-R2_met.fits;0.325414;10577.6;1.03053;0.341333
20160118211421981_OBSJAROMER-R2_snap.fits;0.126434;10599.6;0.10394;0
20160118211519325_OBSJAROMER-R2_met.fits;0.319584;10630.4;0.682506;0.170667
20160118211529224_OBSJAROMER-R2_met.fits;0.297789;10631.8;0.792407;0.341333
20160118211609331_OBSJAROMER-R2_met.fits;0.698531;10599.6;1.40721;0.170667
20160118211522056_OBSJAROMER-R2_snap.fits;0.141549;10599.6;0.119528;0
20160118211639197_OBSJAROMER-R2_met.fits;0.271247;10599.6;0.61624;0.341333
20160118211622131_OBSJAROMER-R2_snap.fits;0.130538;10612.8;0.133638;0
20160118211722205_OBSJAROMER-R2_snap.fits;0.124889;10561.5;0.146958;0
20160118211909213_OBSJAROMER-R2_met.fits;0.281542;10552.7;0.692795;0.341333
20160118211822280_OBSJAROMER-R2_snap.fits;0.159245;10554.2;0.102631;0
20160118211939251_OBSJAROMER-R2_met.fits;0.232238;10634.8;0.69287;0.341333
20160118211922355_OBSJAROMER-R2_snap.fits;0.157044;10598.1;0.140413;0
20160118212019187_OBSJAROMER-R2_met.fits;0.197328;10598.1;0.447388;0.341333
20160118212049224_OBSJAROMER-R2_met.fits;0.268001;10608.4;0.820099;0.341333
20160118212022429_OBSJAROMER-R2_snap.fits;0.114421;10599.6;0.104404;0
20160118212159197_OBSJAROMER-R2_met.fits;0.265896;10628.9;0.570829;0.341333
20160118212122504_OBSJAROMER-R2_snap.fits;0.119556;10601.1;0.121832;0
20160118212239133_OBSJAROMER-R2_met.fits;0.115769;10599.6;0.231737;0.512
20160118212222579_OBSJAROMER-R2_snap.fits;0.107405;10602.5;0.100618;0
20160118212321459_OBSJAROMER-R2_met.fits;0.0801307;10633.3;0.17311;0.170667
20160118212322653_OBSJAROMER-R2_snap.fits;0.134713;10599.6;0.160499;0
20160118212422728_OBSJAROMER-R2_snap.fits;0.148446;10599.6;0.102331;0
20160118212559155_OBSJAROMER-R2_met.fits;0.185134;10615.7;0.389805;0.170667
20160118212619464_OBSJAROMER-R2_met.fits;0.157557;10577.6;0.36829;0.170667
20160118212522803_OBSJAROMER-R2_snap.fits;0.109191;10555.7;0.116732;0
20160118212659229_OBSJAROMER-R2_met.fits;0.145656;10615.7;0.666989;0.341333
20160118212709469_OBSJAROMER-R2_met.fits;0.194305;10601.1;0.393668;0.170667
20160118212622877_OBSJAROMER-R2_snap.fits;0.119185;10599.6;0.15644;0
20160118212729267_OBSJAROMER-R2_met.fits;0.509724;10576.2;1.14943;0.341333
20160118212722952_OBSJAROMER-R2_snap.fits;0.145131;10599.6;0.113368;0
20160118212823027_OBSJAROMER-R2_snap.fits;0.151132;10599.6;0.109085;0
20160118212923101_OBSJAROMER-R2_snap.fits;0.136199;10611.3;0.118214;0
20160118213039219_OBSJAROMER-R2_met.fits;0.253296;10595.2;0.745746;0.341333
20160118213109256_OBSJAROMER-R2_met.fits;0.283221;10561.5;0.61638;0.341333
20160118213023176_OBSJAROMER-R2_snap.fits;0.137949;10567.4;0.0932198;0
20160118213209160_OBSJAROMER-R2_met.fits;0.207095;10639.2;0.426262;0.170667
20160118213123251_OBSJAROMER-R2_snap.fits;0.133243;10612.8;0.123048;0
20160118213249267_OBSJAROMER-R2_met.fits;0.206271;10599.6;0.843719;0.341333
20160118213223325_OBSJAROMER-R2_snap.fits;0.115082;10590.8;0.135193;0
20160118213411357_OBSJAROMER-R2_met.fits;0.0555487;10599.6;0.127497;0.170667
20160118213419208_OBSJAROMER-R2_met.fits;0.131166;10637.7;0.344757;0.341333
20160118213323400_OBSJAROMER-R2_snap.fits;0.129176;10601.1;0.106327;0
20160118213439176_OBSJAROMER-R2_met.fits;0.237746;10599.6;0.528579;0.341333
20160118213423475_OBSJAROMER-R2_snap.fits;0.12023;10599.6;0.128005;0
20160118213609288_OBSJAROMER-R2_met.fits;0.387371;10628.9;1.11441;0.341333
20160118213619187_OBSJAROMER-R2_met.fits;0.234;10601.1;0.49943;0.170667
20160118213523549_OBSJAROMER-R2_snap.fits;0.103568;10599.6;0.141198;0
20160118213623624_OBSJAROMER-R2_snap.fits;0.155989;10574.7;0.0929427;0
20160118213723699_OBSJAROMER-R2_snap.fits;0.102449;10599.6;0.107436;0
20160118213859272_OBSJAROMER-R2_met.fits;0.430687;10618.7;0.99675;0.341333
20160118213919240_OBSJAROMER-R2_met.fits;0.164441;10642.1;0.876061;0.341333
20160118213823773_OBSJAROMER-R2_snap.fits;0.126716;10599.6;0.127827;0
20160118214019315_OBSJAROMER-R2_met.fits;0.346501;10633.3;0.8612;0.170667
20160118213923848_OBSJAROMER-R2_snap.fits;0.137788;10601.1;0.128923;0
20160118214049181_OBSJAROMER-R2_met.fits;0.231869;10599.6;0.588306;0.341333
20160118214023923_OBSJAROMER-R2_snap.fits;0.128699;10599.6;0.100059;0
20160118214129288_OBSJAROMER-R2_met.fits;0.44275;10633.3;1.29798;0.341333
20160118214123997_OBSJAROMER-R2_snap.fits;0.105241;10599.6;0.123338;0
20160118214319197_OBSJAROMER-R2_met.fits;0.156876;10598.1;0.558073;0.341333
20160118214224072_OBSJAROMER-R2_snap.fits;0.129902;10587.9;0.144262;0
20160118214329267_OBSJAROMER-R2_met.fits;0.342812;10620.1;1.0756;0.341333
20160118214349235_OBSJAROMER-R2_met.fits;0.3106;10633.3;0.943242;0.341333
20160118214324147_OBSJAROMER-R2_snap.fits;0.101635;10592.3;0.126177;0
20160118214439240_OBSJAROMER-R2_met.fits;0.372507;10599.6;0.924675;0.341333
20160118214509277_OBSJAROMER-R2_met.fits;0.164183;10615.7;0.841784;0.341333
20160118214519176_OBSJAROMER-R2_met.fits;0.124032;10577.6;0.341751;0.341333
20160118214424221_OBSJAROMER-R2_snap.fits;0.11311;10599.6;0.0985695;0
20160118214539315_OBSJAROMER-R2_met.fits;0.188654;10617.2;0.601809;0.170667
20160118214549213_OBSJAROMER-R2_met.fits;0.264375;10598.1;0.722312;0.341333
20160118214619251_OBSJAROMER-R2_met.fits;0.20698;10637.7;0.757302;0.341333
20160118214524296_OBSJAROMER-R2_snap.fits;0.147217;10598.1;0.138555;0
20160118214719155_OBSJAROMER-R2_met.fits;0.10679;10618.7;0.218571;0.341333
20160118214624371_OBSJAROMER-R2_snap.fits;0.163143;10599.6;0.133439;0
20160118214749192_OBSJAROMER-R2_met.fits;0.125835;10579.1;0.414877;0.341333
20160118214819229_OBSJAROMER-R2_met.fits;0.166507;10639.2;0.410471;0.170667
20160118214724445_OBSJAROMER-R2_snap.fits;0.124581;10601.1;0.119709;0
20160118214824520_OBSJAROMER-R2_snap.fits;0.184639;10599.6;0.107961;0
20160118214939272_OBSJAROMER-R2_met.fits;0.613717;10630.4;1.24405;0.341333
20160118214949171_OBSJAROMER-R2_met.fits;0.183927;10599.6;0.45777;0.170667
20160118214959240_OBSJAROMER-R2_met.fits;0.239369;10599.6;0.596028;0.341333
20160118214924595_OBSJAROMER-R2_snap.fits;0.153649;10601.1;0.0953124;0
20160118215109213_OBSJAROMER-R2_met.fits;0.128172;10618.7;0.507556;0.341333
20160118215024669_OBSJAROMER-R2_snap.fits;0.18433;10599.6;0.103868;0
20160118215124744_OBSJAROMER-R2_snap.fits;0.14012;10599.6;0.104492;0
20160118215259293_OBSJAROMER-R2_met.fits;0.265851;10599.6;0.987734;0.341333
20160118215224819_OBSJAROMER-R2_snap.fits;0.113589;10601.1;0.109043;0
20160118215329160_OBSJAROMER-R2_met.fits;0.16536;10592.3;0.377144;0.341333
20160118215359197_OBSJAROMER-R2_met.fits;0.186473;10599.6;0.531471;0.341333
20160118215324893_OBSJAROMER-R2_snap.fits;0.167376;10599.6;0.110129;0
20160118215519240_OBSJAROMER-R2_met.fits;0.321867;10608.4;0.856658;0.341333
20160118215424968_OBSJAROMER-R2_snap.fits;0.134033;10601.1;0.132203;0
20160118215525043_OBSJAROMER-R2_snap.fits;0.127661;10601.1;0.125608;0
20160118215625117_OBSJAROMER-R2_snap.fits;0.114845;10599.6;0.135959;0
20160118215749256_OBSJAROMER-R2_met.fits;0.157672;10606.9;0.614358;0.341333
20160118215759325_OBSJAROMER-R2_met.fits;0.251243;10645;1.12441;0.170667
20160118215809224_OBSJAROMER-R2_met.fits;0.361231;10599.6;0.903339;0.341333
20160118215725192_OBSJAROMER-R2_snap.fits;0.143759;10557.1;0.118274;0
20160118215829192_OBSJAROMER-R2_met.fits;0.14051;10611.3;0.497548;0.341333
20160118215825267_OBSJAROMER-R2_snap.fits;0.131925;10599.6;0.085603;0
20160118215925341_OBSJAROMER-R2_snap.fits;0.107426;10555.7;0.128583;0
