#timestamp,LO_Frequency,Temp,Hum 
1453075215.9,286078795.5,9.6,45.6 
1453075236.1,286078801.9,9.6,45.6 
1453075255.3,286078800.9,9.6,46.1 
1453075275.4,286078799.5,9.6,46.1 
1453075295.5,286078802.2,9.6,45.6 
1453075315.7,286078799.2,9.6,46.1 
1453075335.8,286078798.4,9.6,46.1 
1453075355.9,286078799.1,9.6,45.6 
1453075376.0,286078801.0,9.6,46.1 
1453075395.2,286078797.0,9.6,46.1 
1453075415.4,286078802.0,9.6,46.1 
1453075435.5,286078798.7,9.6,45.6 
1453075455.6,286078799.4,9.6,45.6 
1453075475.8,286078799.7,9.6,45.6 
1453075495.9,286078797.6,9.6,45.6 
1453075516.0,286078802.5,9.6,45.1 
1453075535.2,286078800.1,9.6,45.1 
1453075555.4,286078804.8,9.6,45.6 
1453075575.5,286078801.3,9.6,45.1 
1453075595.6,286078802.9,9.6,45.6 
1453075615.7,286078797.5,9.6,46.1 
1453075635.9,286078801.1,9.6,45.6 
1453075656.0,286078796.0,9.6,45.6 
1453075675.2,286078802.4,9.6,45.6 
1453075695.3,286078797.6,9.6,45.6 
1453075715.5,286078801.7,9.6,45.6 
1453075735.6,286078800.7,9.6,45.6 
1453075755.7,286078795.6,9.6,45.6 
1453075775.8,286078797.2,9.6,45.6 
1453075796.0,286078800.5,9.6,45.6 
1453075816.1,286078801.5,9.6,45.6 
1453075835.3,286078798.1,9.6,45.6 
1453075855.4,286078802.6,9.6,45.6 
1453075875.6,286078801.5,9.6,45.6 
1453075895.7,286078799.6,9.6,45.6 
1453075915.8,286078802.2,9.6,46.1 
1453075935.9,286078799.4,9.6,46.1 
1453075956.1,286078798.5,9.6,46.1 
1453075975.3,286078800.7,9.6,46.1 
1453075995.4,286078803.1,9.6,46.1 
1453076015.5,286078799.9,9.6,46.1 
1453076035.7,286078800.2,9.6,46.1 
1453076055.8,286078800.5,9.6,45.6 
1453076075.9,286078798.8,9.6,46.1 
1453076096.1,286078801.8,9.6,46.1 
1453076115.3,286078798.9,9.6,46.1 
1453076135.4,286078799.2,9.6,46.1 
1453076155.5,286078802.8,9.6,46.1 
1453076175.7,286078802.3,9.6,46.1 
1453076195.8,286078804.7,9.6,46.6 
1453076215.9,286078797.1,9.6,46.1 
1453076236.0,286078797.9,9.6,45.6 
1453076255.2,286078795.3,9.6,46.1 
1453076275.4,286078800.9,9.6,46.1 
1453076295.5,286078800.5,9.6,45.6 
1453076315.6,286078800.8,9.6,45.6 
1453076335.7,286078798.7,9.6,45.6 
1453076355.9,286078798.5,9.6,45.1 
1453076376.0,286078804.6,9.6,45.1 
1453076395.2,286078801.4,9.6,45.6 
1453076415.3,286078796.9,9.6,45.1 
1453076435.5,286078800.2,9.6,45.6 
1453076455.6,286078800.9,9.6,45.6 
1453076475.7,286078798.9,9.6,45.6 
1453076495.9,286078799.3,9.6,46.1 
1453076516.0,286078801.1,9.6,46.1 
1453076535.3,286078801.2,9.6,45.6 
1453076555.4,286078798.4,9.6,46.1 
1453076575.5,286078796.8,9.6,45.6 
1453076595.6,286078801.2,9.6,46.1 
1453076615.8,286078797.8,9.6,45.6 
1453076635.9,286078798.4,9.6,45.6 
1453076656.0,286078800.9,9.6,45.6 
1453076675.2,286078802.8,9.6,46.1 
1453076695.4,286078800.2,9.6,46.1 
1453076715.5,286078803.1,9.6,46.1 
1453076735.6,286078795.6,9.6,46.1 
1453076755.7,286078804.7,9.6,46.1 
1453076775.9,286078796.5,9.6,45.6 
1453076796.0,286078798.7,9.6,45.6 
1453076816.1,286078798.5,9.6,45.6 
1453076835.3,286078803.2,9.6,45.6 
1453076855.4,286078802.5,9.6,46.1 
1453076875.6,286078799.8,9.6,46.1 
1453076895.7,286078799.1,9.6,46.1 
1453076915.8,286078802.9,9.6,46.1 
1453076935.9,286078799.1,9.6,46.1 
1453076956.1,286078799.6,9.6,46.1 
1453076975.3,286078795.6,9.6,46.1 
1453076995.4,286078799.1,9.6,46.1 
1453077015.5,286078798.4,9.6,46.1 
1453077035.7,286078803.3,9.6,46.1 
1453077055.8,286078795.4,9.6,46.1 
1453077075.9,286078801.2,9.6,46.1 
1453077096.0,286078798.8,9.6,46.1 
1453077115.3,286078801.5,9.6,45.6 
1453077135.4,286078799.1,9.6,45.6 
1453077155.5,286078804.0,9.6,46.6 
1453077175.6,286078799.2,9.6,46.1 
1453077195.8,286078801.5,9.6,46.1 
1453077215.9,286078801.4,9.6,45.6 
1453077236.0,286078797.9,9.6,45.6 
1453077255.2,286078798.3,9.6,45.6 
1453077275.4,286078796.9,9.6,45.6 
1453077295.5,286078800.4,9.6,45.6 
1453077315.6,286078797.1,9.6,45.6 
1453077335.7,286078802.7,9.6,45.6 
1453077355.9,286078803.9,9.6,45.6 
1453077376.0,286078798.6,9.6,45.6 
1453077396.1,286078800.0,9.6,45.6 
1453077415.3,286078800.4,9.6,45.6 
1453077435.5,286078798.4,9.6,45.6 
1453077455.6,286078800.3,9.6,45.6 
1453077475.7,286078798.5,9.6,46.1 
1453077495.8,286078800.4,9.6,45.6 
1453077516.0,286078802.2,9.6,45.6 
1453077536.1,286078800.4,9.6,45.6 
1453077555.3,286078798.8,9.6,46.1 
1453077575.4,286078802.1,9.6,46.6 
1453077595.5,286078797.5,9.6,46.6 
1453077615.7,286078802.6,9.6,46.1 
1453077635.8,286078802.5,9.6,46.1 
1453077655.9,286078798.7,9.6,46.1 
1453077676.0,286078800.5,9.6,46.6 
1453077695.3,286078800.6,9.6,46.1 
1453077715.4,286078799.3,9.6,45.6 
1453077735.5,286078801.9,9.6,46.1 
1453077755.6,286078799.8,9.6,46.1 
1453077775.8,286078798.9,9.6,46.1 
1453077795.9,286078802.6,9.6,46.1 
1453077816.0,286078798.7,9.6,46.1 
1453077835.2,286078801.7,9.6,46.1 
1453077855.4,286078801.8,9.6,46.1 
1453077875.5,286078796.9,9.6,46.1 
1453077895.6,286078798.1,9.6,45.6 
1453077915.7,286078801.1,9.6,46.1 
1453077935.9,286078798.6,9.6,46.1 
1453077956.0,286078803.0,9.6,46.1 
1453077975.2,286078797.7,9.6,45.6 
1453077995.3,286078799.4,9.6,45.6 
1453078015.5,286078799.2,9.6,46.1 
1453078035.6,286078799.8,9.6,45.6 
1453078055.7,286078800.6,9.6,45.6 
1453078075.8,286078799.1,9.6,46.1 
1453078096.0,286078797.8,9.6,46.1 
1453078116.1,286078800.9,9.6,46.1 
1453078135.3,286078799.4,9.6,46.1 
1453078155.4,286078799.0,9.6,46.1 
1453078175.6,286078800.0,9.6,46.1 
1453078195.7,286078800.9,9.6,46.6 
1453078215.8,286078801.2,9.6,46.1 
1453078235.9,286078802.0,9.6,46.1 
1453078256.1,286078802.3,9.6,46.1 
1453078275.3,286078800.6,9.6,46.1 
1453078295.4,286078799.9,9.6,45.6 
1453078315.5,286078798.4,9.6,46.1 
1453078335.7,286078800.2,9.6,46.1 
1453078355.8,286078801.1,9.6,46.1 
1453078376.0,286078801.0,9.6,45.6 
1453078396.1,286078798.9,9.6,46.1 
1453078415.3,286078800.6,9.6,46.1 
1453078435.5,286078799.5,9.6,46.1 
1453078455.6,286078796.8,9.6,46.1 
1453078475.7,286078802.0,9.6,46.6 
1453078495.8,286078805.7,9.6,46.1 
1453078516.0,286078798.3,9.6,46.1 
1453078536.1,286078799.1,9.6,45.6 
1453078555.3,286078799.8,9.6,46.1 
1453078575.4,286078798.6,9.6,46.1 
1453078595.5,286078801.0,9.6,46.1 
1453078615.7,286078798.5,9.6,46.1 
1453078635.8,286078800.6,9.6,46.6 
1453078655.9,286078800.3,9.6,46.1 
1453078676.0,286078799.0,9.6,46.1 
1453078695.3,286078799.8,9.6,46.6 
1453078715.4,286078798.9,9.6,46.1 
1453078735.5,286078798.8,9.6,46.1 
1453078755.6,286078800.6,9.6,46.1 
1453078775.8,286078801.1,9.6,45.6 
1453078795.9,286078801.2,9.6,45.6 
