#timestamp,LO_Frequency,Temp,Hum 
1453140015.5,286078801.0,10.3,44.6 
1453140035.6,286078801.6,10.3,44.6 
1453140055.7,286078801.0,10.3,44.6 
1453140075.9,286078796.9,10.3,44.6 
1453140096.0,286078803.5,9.6,44.6 
1453140115.2,286078800.0,9.6,44.6 
1453140135.3,286078801.1,10.3,44.6 
1453140155.5,286078803.5,9.6,44.6 
1453140175.6,286078799.2,9.6,44.6 
1453140195.7,286078798.6,9.6,44.6 
1453140215.8,286078800.2,9.6,44.6 
1453140236.0,286078800.2,9.6,45.1 
1453140255.2,286078804.6,9.6,44.6 
1453140275.4,286078792.2,10.3,45.1 
1453140295.5,286078799.1,10.3,44.6 
1453140315.6,286078798.6,10.3,44.6 
1453140335.7,286078797.0,10.3,44.6 
1453140355.9,286078799.4,10.3,44.6 
1453140376.0,286078797.0,10.3,44.6 
1453140396.1,286078800.2,10.3,44.6 
1453140415.3,286078802.2,9.6,44.6 
1453140435.5,286078801.9,9.6,45.1 
1453140455.6,286078798.8,10.3,45.1 
1453140475.7,286078800.0,9.6,45.1 
1453140495.8,286078801.6,9.6,45.1 
1453140516.0,286078798.7,9.6,45.1 
1453140536.1,286078799.5,9.6,45.6 
1453140555.3,286078800.5,10.3,45.1 
1453140575.4,286078798.7,10.3,45.1 
1453140595.5,286078798.7,10.3,45.1 
1453140615.7,286078800.6,10.3,45.1 
1453140635.8,286078801.1,10.3,45.1 
1453140655.9,286078799.3,10.3,45.1 
1453140676.1,286078801.5,10.3,45.1 
1453140695.3,286078793.9,10.3,45.1 
1453140715.4,286078801.3,10.3,45.1 
1453140735.6,286078798.7,10.3,45.1 
1453140755.7,286078798.4,10.3,45.1 
1453140775.8,286078800.7,10.3,44.6 
1453140795.9,286078799.1,10.3,45.1 
1453140816.1,286078797.2,10.3,45.1 
1453140835.3,286078803.1,10.3,44.6 
1453140855.4,286078795.6,10.3,44.6 
1453140875.5,286078805.1,10.3,45.1 
1453140895.7,286078802.8,10.3,44.6 
1453140915.8,286078799.8,10.3,45.1 
1453140935.9,286078798.6,10.3,45.1 
1453140956.0,286078800.7,10.3,45.1 
1453140975.3,286078799.4,10.3,44.6 
1453140995.4,286078799.5,10.3,45.1 
1453141015.5,286078795.7,10.3,45.1 
1453141035.6,286078799.5,10.3,45.1 
1453141055.8,286078797.2,10.3,45.1 
1453141075.9,286078801.0,10.3,45.1 
1453141096.0,286078802.6,10.3,45.1 
1453141115.2,286078795.2,10.3,45.1 
1453141135.4,286078805.5,10.3,44.6 
1453141155.5,286078799.4,10.3,45.1 
1453141175.6,286078799.7,10.3,44.6 
1453141195.7,286078799.7,10.3,45.1 
1453141215.9,286078796.8,10.3,45.1 
1453141236.0,286078802.3,10.3,45.1 
1453141256.1,286078798.0,10.3,45.1 
1453141275.3,286078797.6,10.3,45.1 
1453141295.5,286078799.0,10.3,45.1 
1453141315.6,286078798.7,10.3,45.1 
1453141335.7,286078803.9,10.3,45.1 
1453141355.8,286078799.9,10.3,45.1 
1453141376.0,286078795.8,10.3,45.1 
1453141396.1,286078798.8,10.3,45.1 
1453141415.3,286078803.2,10.3,44.6 
1453141435.4,286078802.4,10.3,45.1 
1453141455.6,286078801.4,10.3,44.6 
1453141475.7,286078795.7,10.3,45.1 
1453141495.8,286078801.3,10.3,45.1 
1453141515.9,286078802.5,10.3,45.1 
1453141536.1,286078798.8,10.3,45.1 
1453141555.3,286078800.4,10.3,45.1 
1453141575.4,286078799.7,10.3,45.1 
1453141595.6,286078797.4,10.3,45.1 
1453141615.7,286078798.7,10.3,45.1 
1453141635.8,286078805.8,10.3,44.6 
1453141655.9,286078797.0,10.3,45.1 
1453141676.1,286078798.9,10.3,45.1 
1453141695.3,286078801.3,10.3,45.1 
1453141715.4,286078798.5,10.3,45.1 
1453141735.5,286078799.0,10.3,45.1 
1453141755.7,286078801.4,10.3,45.1 
1453141775.8,286078799.5,10.3,45.1 
1453141795.9,286078804.3,10.3,45.6 
1453141816.1,286078799.6,10.3,45.1 
1453141835.3,286078794.1,10.3,45.1 
1453141855.4,286078799.6,10.3,45.1 
1453141875.5,286078798.6,10.3,45.1 
1453141895.7,286078801.9,10.3,45.1 
1453141915.8,286078798.7,10.3,45.1 
1453141935.9,286078796.8,10.3,45.1 
1453141956.0,286078800.0,10.3,45.6 
1453141975.2,286078802.0,10.3,45.1 
1453141995.4,286078798.9,10.3,45.1 
1453142015.5,286078802.2,10.3,45.1 
1453142035.6,286078798.7,10.3,45.1 
1453142055.7,286078799.8,10.3,45.1 
1453142075.9,286078795.5,10.3,45.6 
1453142096.0,286078800.8,10.3,45.1 
1453142115.2,286078801.5,10.3,45.6 
1453142135.4,286078797.7,10.3,45.1 
1453142155.5,286078800.2,10.3,45.1 
1453142175.7,286078803.9,10.3,45.1 
1453142195.8,286078795.6,10.3,45.1 
1453142215.9,286078801.4,10.3,45.6 
1453142236.0,286078797.2,10.3,45.1 
1453142255.2,286078802.2,10.3,45.6 
1453142275.4,286078799.8,10.3,45.6 
1453142295.5,286078797.8,10.3,45.1 
1453142315.6,286078798.5,10.3,45.6 
1453142335.8,286078802.5,10.3,45.6 
1453142355.9,286078796.8,10.3,45.1 
1453142376.0,286078800.8,10.3,45.1 
1453142395.2,286078800.9,10.3,45.1 
1453142415.3,286078799.6,10.3,44.6 
1453142435.5,286078800.0,10.3,45.1 
1453142455.6,286078802.9,10.3,45.1 
1453142475.7,286078802.8,10.3,44.6 
1453142495.9,286078797.3,10.3,45.1 
1453142516.0,286078797.2,10.3,45.1 
1453142536.1,286078801.4,10.3,45.1 
1453142555.3,286078797.8,10.3,45.1 
1453142575.5,286078798.4,10.3,45.1 
1453142595.6,286078798.4,10.3,45.1 
1453142615.7,286078800.8,10.3,45.1 
1453142635.8,286078799.4,10.3,45.1 
1453142656.0,286078800.4,10.3,44.6 
1453142676.1,286078801.6,10.3,45.1 
1453142695.3,286078798.4,10.3,45.1 
1453142715.4,286078798.8,10.3,45.1 
1453142735.5,286078804.3,10.3,45.1 
1453142755.7,286078797.5,10.3,45.1 
1453142775.8,286078801.0,10.3,45.1 
1453142795.9,286078800.7,10.3,45.1 
1453142816.0,286078800.5,10.3,45.1 
1453142835.3,286078800.0,10.3,45.1 
1453142855.4,286078802.5,10.3,45.1 
1453142875.5,286078800.2,10.3,45.1 
1453142895.6,286078799.8,10.3,45.1 
1453142915.8,286078799.1,10.3,44.6 
1453142935.9,286078799.0,10.3,45.1 
1453142956.0,286078798.1,10.3,45.1 
1453142975.3,286078801.1,10.3,44.6 
1453142995.4,286078797.0,10.3,45.1 
1453143015.5,286078801.0,10.3,45.1 
1453143035.6,286078799.3,10.3,45.1 
1453143055.8,286078798.0,10.3,45.1 
1453143075.9,286078806.0,10.3,45.1 
1453143096.0,286078800.9,10.3,45.1 
1453143115.2,286078798.6,10.3,45.1 
1453143135.4,286078798.4,10.3,45.1 
1453143155.5,286078798.9,10.3,45.1 
1453143175.6,286078801.5,10.3,45.1 
1453143195.7,286078797.0,10.3,44.6 
1453143215.9,286078799.0,10.3,45.1 
1453143236.1,286078796.8,10.3,44.6 
1453143255.3,286078807.3,10.3,44.6 
1453143275.4,286078800.9,10.3,45.1 
1453143295.5,286078798.9,10.3,44.6 
1453143315.7,286078802.6,10.3,44.6 
1453143335.8,286078802.5,10.3,44.6 
1453143355.9,286078798.0,10.3,44.6 
1453143376.0,286078797.4,10.3,44.6 
1453143395.2,286078801.9,10.3,44.6 
1453143415.4,286078801.2,10.3,44.6 
1453143435.5,286078797.3,10.3,44.6 
1453143455.6,286078800.7,10.3,44.6 
1453143475.7,286078797.1,10.3,44.6 
1453143495.9,286078799.0,10.3,44.6 
1453143516.0,286078801.0,10.3,44.6 
1453143535.2,286078796.8,10.3,44.6 
1453143555.4,286078804.0,10.3,44.6 
1453143575.5,286078803.3,10.3,44.6 
1453143595.6,286078797.7,10.3,44.6 
