# file name; noise; peak f.; mag.; duration
20160118220019443_OBSJAROMER-R2_met.fits;0.258563;10599.6;0.528087;0.170667
20160118220025416_OBSJAROMER-R2_snap.fits;0.155216;10599.6;0.112566;0
20160118220149213_OBSJAROMER-R2_met.fits;0.32923;10599.6;0.714363;0.341333
20160118220125491_OBSJAROMER-R2_snap.fits;0.127984;10618.7;0.118159;0
20160118220239219_OBSJAROMER-R2_met.fits;0.261829;10561.5;0.804471;0.341333
20160118220309256_OBSJAROMER-R2_met.fits;0.169549;10623;0.781652;0.341333
20160118220319325_OBSJAROMER-R2_met.fits;0.332568;10609.9;1.12116;0.170667
20160118220225565_OBSJAROMER-R2_snap.fits;0.0931841;10599.6;0.110621;0
20160118220349192_OBSJAROMER-R2_met.fits;0.231566;10601.1;0.612005;0.341333
20160118220325640_OBSJAROMER-R2_snap.fits;0.106385;10634.8;0.116946;0
20160118220449267_OBSJAROMER-R2_met.fits;0.28582;10618.7;0.973728;0.341333
20160118220425715_OBSJAROMER-R2_snap.fits;0.141439;10563;0.12202;0
20160118220525789_OBSJAROMER-R2_snap.fits;0.124291;10599.6;0.1099;0
20160118220709213_OBSJAROMER-R2_met.fits;0.116628;10637.7;0.636031;0.341333
20160118220719283_OBSJAROMER-R2_met.fits;0.558559;10599.6;1.12198;0.170667
20160118220625864_OBSJAROMER-R2_snap.fits;0.159442;10601.1;0.156833;0
20160118220725939_OBSJAROMER-R2_snap.fits;0.117403;10598.1;0.11875;0
20160118220859293_OBSJAROMER-R2_met.fits;0.612193;10606.9;1.26315;0.341333
20160118220826013_OBSJAROMER-R2_snap.fits;0.110346;10624.5;0.12182;0
20160118220929160_OBSJAROMER-R2_met.fits;0.152275;10606.9;0.35716;0.341333
20160118220926088_OBSJAROMER-R2_snap.fits;0.144919;10621.6;0.114409;0
20160118221026163_OBSJAROMER-R2_snap.fits;0.134215;10564.5;0.137339;0
20160118221126237_OBSJAROMER-R2_snap.fits;0.129884;10599.6;0.14523;0
20160118221229213_OBSJAROMER-R2_met.fits;0.151114;10620.1;0.426985;0.341333
20160118221259251_OBSJAROMER-R2_met.fits;0.320083;10634.8;0.939799;0.341333
20160118221226312_OBSJAROMER-R2_snap.fits;0.132194;10599.6;0.0953406;0
20160118221326387_OBSJAROMER-R2_snap.fits;0.127575;10599.6;0.179441;0
20160118221439261_OBSJAROMER-R2_met.fits;0.294628;10601.1;0.9549;0.341333
20160118221426461_OBSJAROMER-R2_snap.fits;0.13573;10599.6;0.119922;0
20160118221539336_OBSJAROMER-R2_met.fits;0.129518;10609.9;0.97722;0.170667
20160118221609203_OBSJAROMER-R2_met.fits;0.300834;10589.4;0.648958;0.341333
20160118221526536_OBSJAROMER-R2_snap.fits;0.127878;10599.6;0.132018;0
20160118221629171_OBSJAROMER-R2_met.fits;0.147073;10601.1;0.392152;0.341333
20160118221719347_OBSJAROMER-R2_met.fits;0.299569;10647.9;0.880515;0.170667
20160118221626611_OBSJAROMER-R2_snap.fits;0.122229;10646.5;0.131346;0
20160118221726685_OBSJAROMER-R2_snap.fits;0.110561;10599.6;0.124322;0
20160118221859187_OBSJAROMER-R2_met.fits;0.152117;10570.3;0.43529;0.341333
20160118221826760_OBSJAROMER-R2_snap.fits;0.112786;10599.6;0.121699;0
20160118221959261_OBSJAROMER-R2_met.fits;0.173029;10599.6;0.798693;0.341333
20160118222009160_OBSJAROMER-R2_met.fits;0.138769;10589.4;0.302153;0.341333
20160118221926835_OBSJAROMER-R2_snap.fits;0.146392;10565.9;0.107064;0
20160118222026909_OBSJAROMER-R2_snap.fits;0.118088;10599.6;0.108169;0
20160118222138077_OBSJAROMER-R2_met.fits;0.0895408;10599.6;0.181412;0.170667
20160118222219208_OBSJAROMER-R2_met.fits;0.216207;10601.1;0.71088;0.341333
20160118222126984_OBSJAROMER-R2_snap.fits;0.184589;10601.1;0.0952331;0
20160118222309213_OBSJAROMER-R2_met.fits;0.208876;10567.4;0.578572;0.341333
20160118222227059_OBSJAROMER-R2_snap.fits;0.101923;10599.6;0.126891;0
20160118222339251_OBSJAROMER-R2_met.fits;0.357468;10599.6;0.728674;0.341333
20160118222327133_OBSJAROMER-R2_snap.fits;0.109559;10577.6;0.106974;0
20160118222427208_OBSJAROMER-R2_snap.fits;0.154006;10574.7;0.126873;0
20160118222559197_OBSJAROMER-R2_met.fits;0.178699;10599.6;0.425092;0.341333
20160118222609267_OBSJAROMER-R2_met.fits;0.500412;10599.6;1.2082;0.341333
20160118222527283_OBSJAROMER-R2_snap.fits;0.113767;10627.4;0.0829224;0
20160118222650397_OBSJAROMER-R2_met.fits;0.0814767;10601.1;0.176031;0.170667
20160118222719240_OBSJAROMER-R2_met.fits;0.189891;10611.3;0.419168;0.341333
20160118222627357_OBSJAROMER-R2_snap.fits;0.137183;10645;0.146764;0
20160118222739208_OBSJAROMER-R2_met.fits;0.312201;10608.4;0.708968;0.170667
20160118222727432_OBSJAROMER-R2_snap.fits;0.127412;10601.1;0.136676;0
20160118222859251_OBSJAROMER-R2_met.fits;0.216245;10624.5;0.674774;0.341333
20160118222919219_OBSJAROMER-R2_met.fits;0.254031;10620.1;0.659416;0.341333
20160118222827507_OBSJAROMER-R2_snap.fits;0.124949;10589.4;0.118058;0
20160118222939187_OBSJAROMER-R2_met.fits;0.193381;10601.1;0.465424;0.341333
20160118223009224_OBSJAROMER-R2_met.fits;0.29723;10601.1;0.811922;0.341333
20160118222927581_OBSJAROMER-R2_snap.fits;0.109051;10645;0.115106;0
20160118223027656_OBSJAROMER-R2_snap.fits;0.133988;10599.6;0.120917;0
20160118223149235_OBSJAROMER-R2_met.fits;0.246459;10631.8;0.687571;0.341333
20160118223127731_OBSJAROMER-R2_snap.fits;0.133177;10585;0.120079;0
20160118223239240_OBSJAROMER-R2_met.fits;0.392531;10647.9;0.825979;0.341333
20160118223227805_OBSJAROMER-R2_snap.fits;0.135138;10599.6;0.11932;0
20160118223409181_OBSJAROMER-R2_met.fits;0.18901;10601.1;0.43089;0.341333
20160118223327880_OBSJAROMER-R2_snap.fits;0.160865;10601.1;0.140902;0
20160118223427955_OBSJAROMER-R2_snap.fits;0.120161;10599.6;0.106654;0
20160118223529224_OBSJAROMER-R2_met.fits;0.185582;10582;0.582019;0.341333
20160118223539293_OBSJAROMER-R2_met.fits;0.403693;10599.6;1.28617;0.341333
20160118223609160_OBSJAROMER-R2_met.fits;0.150962;10601.1;0.31936;0.341333
20160118223528029_OBSJAROMER-R2_snap.fits;0.192983;10645;0.124668;0
20160118223629299_OBSJAROMER-R2_met.fits;0.29;10627.4;0.951219;0.341333
20160118223709235_OBSJAROMER-R2_met.fits;0.191245;10612.8;0.58063;0.341333
20160118223628104_OBSJAROMER-R2_snap.fits;0.153205;10599.6;0.12068;0
20160118223728179_OBSJAROMER-R2_snap.fits;0.0947498;10586.4;0.116437;0
20160118223909213_OBSJAROMER-R2_met.fits;0.149187;10599.6;0.38091;0.341333
20160118223828253_OBSJAROMER-R2_snap.fits;0.1122;10599.6;0.120808;0
20160118223928328_OBSJAROMER-R2_snap.fits;0.143682;10576.2;0.121242;0
20160118224029256_OBSJAROMER-R2_met.fits;0.311154;10599.6;0.768332;0.341333
20160118224109363_OBSJAROMER-R2_met.fits;0.344336;10583.5;0.719231;0.170667
20160118224028403_OBSJAROMER-R2_snap.fits;0.151891;10571.8;0.121166;0
20160118224129160_OBSJAROMER-R2_met.fits;0.121668;10595.2;0.306369;0.341333
20160118224159197_OBSJAROMER-R2_met.fits;0.257952;10599.6;0.589944;0.170667
20160118224128477_OBSJAROMER-R2_snap.fits;0.153042;10599.6;0.120531;0
20160118224239304_OBSJAROMER-R2_met.fits;0.237803;10642.1;1.08838;0.170667
20160118224228552_OBSJAROMER-R2_snap.fits;0.185601;10601.1;0.108489;0
20160118224328627_OBSJAROMER-R2_snap.fits;0.103847;10604;0.116908;0
20160118224428701_OBSJAROMER-R2_snap.fits;0.164024;10599.6;0.147084;0
20160118224539187_OBSJAROMER-R2_met.fits;0.269317;10589.4;0.554607;0.170667
20160118224549256_OBSJAROMER-R2_met.fits;0.393642;10637.7;1.05836;0.341333
20160118224528776_OBSJAROMER-R2_snap.fits;0.14898;10599.6;0.163269;0
20160118224629192_OBSJAROMER-R2_met.fits;0.141419;10623;0.404;0.341333
20160118224649331_OBSJAROMER-R2_met.fits;0.295314;10630.4;0.62569;0.170667
20160118224709299_OBSJAROMER-R2_met.fits;0.140638;10645;1.17613;0.341333
20160118224628851_OBSJAROMER-R2_snap.fits;0.15807;10598.1;0.116002;0
20160118224809203_OBSJAROMER-R2_met.fits;0.222114;10599.6;0.527495;0.341333
20160118224728925_OBSJAROMER-R2_snap.fits;0.158582;10605.5;0.123209;0
20160118224901597_OBSJAROMER-R2_met.fits;0.0748449;10623;0.168106;0.170667
20160118224919347_OBSJAROMER-R2_met.fits;0.186364;10598.1;0.60463;0.170667
20160118224829000_OBSJAROMER-R2_snap.fits;0.134698;10582;0.123559;0
20160118224929245_OBSJAROMER-R2_met.fits;0.250321;10565.9;0.551079;0.341333
20160118225009181_OBSJAROMER-R2_met.fits;0.178291;10551.3;0.438109;0.341333
20160118225019251_OBSJAROMER-R2_met.fits;0.246296;10586.4;0.991652;0.341333
20160118224929075_OBSJAROMER-R2_snap.fits;0.144474;10618.7;0.128149;0
20160118225029320_OBSJAROMER-R2_met.fits;0.195715;10608.4;1.0133;0.170667
20160118225049459_OBSJAROMER-R2_met.fits;0.209624;10599.6;0.464874;0.170667
20160118225029149_OBSJAROMER-R2_snap.fits;0.118507;10557.1;0.141401;0
20160118225139293_OBSJAROMER-R2_met.fits;0.30791;10602.5;0.633111;0.170667
20160118225209331_OBSJAROMER-R2_met.fits;0.454772;10633.3;1.14613;1.536
20160118225221619_OBSJAROMER-R2_met.fits;0.0823097;10599.6;0.177906;0.170667
20160118225129224_OBSJAROMER-R2_snap.fits;0.101808;10601.1;0.113326;0
20160118225259165_OBSJAROMER-R2_met.fits;0.132644;10599.6;0.337662;0.341333
20160118225229299_OBSJAROMER-R2_snap.fits;0.137183;10599.6;0.123863;0
20160118225419208_OBSJAROMER-R2_met.fits;0.169077;10563;0.434237;0.341333
20160118225329373_OBSJAROMER-R2_snap.fits;0.162536;10599.6;0.153067;0
20160118225519283_OBSJAROMER-R2_met.fits;0.50984;10563;1.28154;0.341333
20160118225429448_OBSJAROMER-R2_snap.fits;0.157213;10599.6;0.13954;0
20160118225529523_OBSJAROMER-R2_snap.fits;0.124019;10595.2;0.141593;0
20160118225719261_OBSJAROMER-R2_met.fits;0.18595;10555.7;0.910504;0.341333
20160118225629597_OBSJAROMER-R2_snap.fits;0.201123;10599.6;0.160656;0
20160118225738547_OBSJAROMER-R2_met.fits;0.0761721;10637.7;0.157384;0.170667
20160118225749299_OBSJAROMER-R2_met.fits;0.54463;10636.2;1.15673;0.170667
20160118225759197_OBSJAROMER-R2_met.fits;0.180537;10599.6;0.53795;0.341333
20160118225729672_OBSJAROMER-R2_snap.fits;0.113452;10593.8;0.172854;0
20160118225909171_OBSJAROMER-R2_met.fits;0.180894;10599.6;0.405805;0.341333
20160118225829747_OBSJAROMER-R2_snap.fits;0.150573;10599.6;0.128471;0
20160118225929821_OBSJAROMER-R2_snap.fits;0.103808;10647.9;0.13894;0
