#timestamp,LO_Frequency,Temp,Hum 
1453158015.5,286078798.4,8.9,44.1 
1453158035.6,286078798.5,8.9,44.1 
1453158055.7,286078800.6,8.9,44.1 
1453158075.8,286078797.2,8.9,44.1 
1453158096.0,286078799.1,8.9,44.1 
1453158116.1,286078801.0,8.9,43.6 
1453158135.3,286078799.0,8.9,43.6 
1453158155.4,286078802.0,8.9,44.1 
1453158175.6,286078800.3,8.9,44.1 
1453158195.7,286078799.3,8.9,44.1 
1453158215.8,286078803.0,8.9,44.1 
1453158235.9,286078797.1,8.9,44.1 
1453158256.1,286078799.4,8.9,44.1 
1453158275.3,286078795.9,8.9,43.6 
1453158295.4,286078799.3,8.9,43.6 
1453158315.5,286078802.3,8.9,43.6 
1453158335.7,286078801.7,8.9,44.1 
1453158355.8,286078799.6,8.9,44.1 
1453158375.9,286078796.4,8.9,44.1 
1453158396.0,286078796.9,8.9,44.1 
1453158415.3,286078804.4,8.9,44.1 
1453158435.4,286078802.0,8.9,43.6 
1453158455.5,286078800.1,8.9,43.6 
1453158475.6,286078800.1,8.9,43.6 
1453158495.8,286078804.2,8.9,43.6 
1453158515.9,286078800.3,8.9,44.1 
1453158536.0,286078800.6,8.9,44.1 
1453158555.2,286078796.9,8.9,44.1 
1453158575.4,286078797.9,8.9,43.6 
1453158595.5,286078797.0,8.9,44.1 
1453158615.6,286078801.9,8.9,44.1 
1453158635.7,286078799.1,8.9,44.1 
1453158655.9,286078799.1,8.9,44.1 
1453158676.0,286078801.2,8.9,43.6 
1453158695.2,286078799.2,8.9,44.1 
1453158715.3,286078798.8,8.9,43.6 
1453158735.5,286078798.9,8.9,43.6 
1453158755.6,286078804.4,8.9,44.1 
1453158775.7,286078801.0,8.9,43.6 
1453158795.8,286078800.1,8.9,43.6 
1453158816.0,286078804.1,8.9,44.1 
1453158836.1,286078801.1,8.9,44.1 
1453158855.3,286078801.2,8.9,44.1 
1453158875.4,286078799.6,8.9,44.1 
1453158895.6,286078797.0,8.9,44.1 
1453158915.7,286078802.0,8.9,44.1 
1453158935.8,286078798.9,8.9,44.1 
1453158955.9,286078799.3,8.9,44.1 
1453158976.1,286078799.9,8.9,44.1 
1453158995.3,286078795.3,8.9,44.1 
1453159015.4,286078800.9,8.9,44.1 
1453159035.5,286078798.8,8.9,44.1 
1453159055.7,286078796.8,8.9,44.1 
1453159075.8,286078801.9,8.9,44.1 
1453159095.9,286078800.8,8.9,44.1 
1453159116.0,286078800.5,8.9,44.1 
1453159135.2,286078800.1,8.9,44.1 
1453159155.4,286078801.8,8.9,44.1 
1453159175.5,286078798.7,8.9,44.1 
1453159195.6,286078801.2,8.9,44.1 
1453159215.7,286078797.6,8.9,44.1 
1453159235.9,286078803.1,8.9,44.1 
1453159256.0,286078795.8,8.9,44.1 
1453159275.2,286078796.8,8.9,44.1 
1453159295.3,286078802.3,8.9,43.6 
1453159315.5,286078802.0,8.9,43.6 
1453159335.6,286078798.7,8.9,43.6 
1453159355.7,286078803.0,8.9,44.1 
1453159375.8,286078798.8,8.9,44.1 
1453159396.0,286078800.2,8.9,44.1 
1453159416.1,286078799.2,8.9,44.1 
1453159435.3,286078800.5,8.9,44.1 
1453159455.4,286078799.0,8.9,43.6 
1453159475.6,286078798.8,8.9,43.6 
1453159495.7,286078800.8,8.9,44.1 
1453159515.8,286078799.2,8.9,44.1 
1453159535.9,286078797.7,8.9,44.1 
1453159556.1,286078798.7,8.9,43.6 
1453159575.3,286078800.4,8.9,43.6 
1453159595.4,286078803.7,8.9,43.6 
1453159615.5,286078800.0,8.9,43.6 
1453159635.7,286078803.9,8.9,44.1 
1453159655.8,286078799.8,8.9,44.1 
1453159675.9,286078797.9,8.9,43.6 
1453159696.1,286078801.4,8.9,43.6 
1453159715.3,286078796.1,8.9,43.6 
1453159735.4,286078799.2,8.9,43.6 
1453159755.5,286078801.1,8.9,43.6 
1453159775.7,286078799.3,8.9,43.6 
1453159795.8,286078801.3,8.9,43.6 
1453159815.9,286078800.1,8.9,43.6 
1453159836.0,286078801.9,8.9,44.1 
1453159855.2,286078801.5,8.9,44.1 
1453159875.4,286078801.0,8.9,44.1 
1453159895.5,286078798.1,8.9,43.6 
1453159915.6,286078797.5,8.9,44.1 
1453159935.7,286078801.3,8.9,44.1 
1453159955.9,286078798.3,8.9,43.6 
1453159976.0,286078799.9,8.9,43.6 
1453159995.2,286078800.0,8.9,43.6 
1453160015.3,286078803.0,8.9,44.1 
1453160035.5,286078796.5,8.9,43.6 
1453160055.6,286078799.1,8.9,43.6 
1453160075.7,286078801.9,8.9,44.1 
1453160095.8,286078801.5,8.9,44.1 
1453160116.0,286078797.8,8.9,44.1 
1453160136.1,286078799.5,8.9,43.6 
1453160155.3,286078799.4,8.9,43.6 
1453160175.4,286078802.6,8.9,43.6 
1453160195.6,286078799.8,8.9,44.1 
1453160215.7,286078795.6,9.6,43.1 
1453160235.8,286078798.5,8.9,43.1 
1453160255.9,286078804.1,8.9,43.1 
1453160276.1,286078800.7,8.9,43.6 
1453160295.3,286078796.8,8.9,43.6 
1453160315.4,286078804.5,8.9,43.6 
1453160335.6,286078799.9,8.9,43.6 
1453160355.7,286078798.3,8.9,44.1 
1453160375.8,286078799.4,8.9,44.1 
1453160395.9,286078799.5,8.9,43.6 
1453160416.1,286078802.4,8.9,44.1 
1453160435.3,286078797.4,8.9,44.1 
1453160455.4,286078798.7,8.9,44.1 
1453160475.5,286078799.7,8.9,43.6 
1453160495.7,286078801.3,8.9,44.1 
1453160515.8,286078797.5,8.9,44.1 
1453160535.9,286078801.5,8.9,44.1 
1453160556.0,286078798.8,8.9,44.1 
1453160575.3,286078800.3,8.9,44.1 
1453160595.4,286078801.4,8.9,43.6 
1453160615.5,286078796.8,8.9,43.6 
1453160635.6,286078801.3,8.9,43.6 
1453160655.8,286078799.6,8.9,43.6 
1453160675.9,286078802.8,8.9,43.6 
1453160696.0,286078796.5,8.9,43.6 
1453160715.2,286078795.4,8.9,43.6 
1453160735.3,286078801.8,8.9,43.6 
1453160755.5,286078804.1,8.9,43.6 
1453160775.6,286078796.9,8.9,43.6 
1453160795.7,286078803.7,8.9,43.6 
1453160815.8,286078801.5,8.9,44.1 
1453160836.0,286078797.2,8.9,43.6 
1453160856.1,286078799.3,8.9,43.6 
1453160875.3,286078801.1,8.9,44.1 
1453160895.4,286078802.3,8.9,43.6 
1453160915.6,286078802.4,8.9,43.6 
1453160935.7,286078799.6,8.9,43.6 
1453160955.8,286078797.5,8.9,44.1 
1453160975.9,286078797.8,8.9,44.1 
1453160996.1,286078800.3,8.9,43.6 
1453161015.3,286078801.3,8.9,43.6 
1453161035.4,286078798.6,8.9,43.6 
1453161055.5,286078802.7,8.9,43.6 
1453161075.7,286078798.5,8.9,43.6 
1453161095.8,286078801.7,8.9,43.6 
1453161115.9,286078800.0,8.9,43.6 
1453161136.1,286078801.1,8.9,43.6 
1453161155.3,286078799.6,8.9,43.6 
1453161175.4,286078800.2,8.9,44.1 
1453161195.5,286078799.4,8.9,44.1 
1453161215.7,286078798.9,8.9,44.1 
1453161235.8,286078798.9,8.9,44.1 
1453161255.9,286078803.1,8.9,43.6 
1453161276.0,286078796.0,8.9,43.6 
1453161295.3,286078802.3,8.9,43.6 
1453161315.4,286078801.9,8.9,43.6 
1453161335.5,286078800.8,8.9,44.1 
1453161355.7,286078795.4,8.9,43.6 
1453161375.8,286078802.7,8.9,43.6 
1453161395.9,286078798.6,8.9,43.6 
1453161416.1,286078801.6,8.9,43.6 
1453161435.3,286078801.0,8.9,44.1 
1453161455.4,286078793.6,8.9,44.1 
1453161475.5,286078798.8,8.9,43.6 
1453161495.7,286078804.2,8.9,43.6 
1453161515.8,286078801.5,8.9,43.6 
1453161535.9,286078801.4,8.9,44.1 
1453161556.1,286078796.8,8.9,44.1 
1453161575.3,286078802.3,8.9,44.1 
1453161595.4,286078802.6,8.9,44.1 
