# file name; noise; peak f.; mag.; duration
20160118005959091_OBSJAROMER-R2_met.fits;0.145485;10601.1;0.291533;0.170667
20160118010029128_OBSJAROMER-R2_met.fits;0.186436;10645;0.433644;0.341333
20160118010049267_OBSJAROMER-R2_met.fits;0.586542;10612.8;1.21846;0.170667
20160118010059165_OBSJAROMER-R2_met.fits;0.173963;10631.8;0.353831;0.341333
20160118010051485_OBSJAROMER-R2_snap.fits;0.12954;10599.6;0.112107;0
20160118010239176_OBSJAROMER-R2_met.fits;0.285661;10627.4;0.646879;0.341333
20160118010151560_OBSJAROMER-R2_snap.fits;0.138289;10599.6;0.141217;0
20160118010249245_OBSJAROMER-R2_met.fits;0.513333;10599.6;1.28964;0.341333
20160118010251635_OBSJAROMER-R2_snap.fits;0.126276;10599.6;0.125486;0
20160118010351709_OBSJAROMER-R2_snap.fits;0.148913;10601.1;0.0785418;0
20160118010451784_OBSJAROMER-R2_snap.fits;0.130519;10601.1;0.113104;0
20160118010551859_OBSJAROMER-R2_snap.fits;0.146558;10596.7;0.117221;0
20160118010651933_OBSJAROMER-R2_snap.fits;0.0968649;10552.7;0.144606;0
20160118010752008_OBSJAROMER-R2_snap.fits;0.116897;10574.7;0.130805;0
20160118010939187_OBSJAROMER-R2_met.fits;0.300697;10615.7;0.948266;0.341333
20160118010852083_OBSJAROMER-R2_snap.fits;0.130589;10599.6;0.147059;0
20160118010959155_OBSJAROMER-R2_met.fits;0.2589;10599.6;0.6375;0.341333
20160118010952157_OBSJAROMER-R2_snap.fits;0.145515;10606.9;0.100375;0
20160118011059229_OBSJAROMER-R2_met.fits;0.399238;10599.6;1.20879;0.341333
20160118011129096_OBSJAROMER-R2_met.fits;0.112062;10628.9;0.2465;0.341333
20160118011139165_OBSJAROMER-R2_met.fits;0.18032;10599.6;0.64962;0.341333
20160118011052232_OBSJAROMER-R2_snap.fits;0.145196;10599.6;0.137345;0
20160118011229171_OBSJAROMER-R2_met.fits;0.260028;10565.9;0.611395;0.341333
20160118011239240_OBSJAROMER-R2_met.fits;0.502995;10596.7;1.19938;0.341333
20160118011152307_OBSJAROMER-R2_snap.fits;0.123425;10555.7;0.109558;0
20160118011309277_OBSJAROMER-R2_met.fits;0.141987;10570.3;0.819778;0.170667
20160118011329245_OBSJAROMER-R2_met.fits;0.298941;10645;1.1927;0.341333
20160118011252381_OBSJAROMER-R2_snap.fits;0.126006;10582;0.132985;0
20160118011352456_OBSJAROMER-R2_snap.fits;0.12751;10568.8;0.127836;0
20160118011519155_OBSJAROMER-R2_met.fits;0.219901;10601.1;0.512478;0.341333
20160118011452531_OBSJAROMER-R2_snap.fits;0.0939208;10599.6;0.175693;0
20160118011619229_OBSJAROMER-R2_met.fits;0.281211;10601.1;1.10956;0.341333
20160118011629128_OBSJAROMER-R2_met.fits;0.216437;10620.1;0.455941;0.170667
20160118011649267_OBSJAROMER-R2_met.fits;0.253983;10582;0.767438;0.170667
20160118011552605_OBSJAROMER-R2_snap.fits;0.121215;10599.6;0.117;0
20160118011709235_OBSJAROMER-R2_met.fits;0.37585;10590.8;0.855678;0.341333
20160118011739272_OBSJAROMER-R2_met.fits;0.231012;10608.4;0.694669;0.170667
20160118011652680_OBSJAROMER-R2_snap.fits;0.146827;10599.6;0.100327;0
20160118011759240_OBSJAROMER-R2_met.fits;0.0974246;10599.6;0.413679;0.170667
20160118011752755_OBSJAROMER-R2_snap.fits;0.177136;10617.2;0.110801;0
20160118011949149_OBSJAROMER-R2_met.fits;0.211453;10552.7;0.529331;0.341333
20160118011852829_OBSJAROMER-R2_snap.fits;0.134516;10599.6;0.112357;0
20160118012019187_OBSJAROMER-R2_met.fits;0.37572;10590.8;0.967461;0.341333
20160118011952904_OBSJAROMER-R2_snap.fits;0.14344;10579.1;0.133337;0
20160118012139400_OBSJAROMER-R2_met.fits;0.239486;10599.6;0.521199;0.170667
20160118012052979_OBSJAROMER-R2_snap.fits;0.138549;10599.6;0.113965;0
20160118012153053_OBSJAROMER-R2_snap.fits;0.102242;10599.6;0.157416;0
20160118012259443_OBSJAROMER-R2_met.fits;0.120666;10601.1;0.280176;0.170667
20160118012309171_OBSJAROMER-R2_met.fits;0.229366;10637.7;0.771046;0.341333
20160118012349107_OBSJAROMER-R2_met.fits;0.136599;10599.6;0.282478;0.341333
20160118012253128_OBSJAROMER-R2_snap.fits;0.114025;10608.4;0.103535;0
20160118012414707_OBSJAROMER-R2_met.fits;0.082489;10634.8;0.167671;0.170667
20160118012419144_OBSJAROMER-R2_met.fits;0.278933;10609.9;0.647176;0.341333
20160118012353203_OBSJAROMER-R2_snap.fits;0.164957;10596.7;0.141034;0
20160118012459421_OBSJAROMER-R2_met.fits;0.175289;10599.6;0.4192;0.170667
20160118012453277_OBSJAROMER-R2_snap.fits;0.168353;10599.6;0.12688;0
20160118012559155_OBSJAROMER-R2_met.fits;0.303153;10599.6;0.678746;0.341333
20160118012619293_OBSJAROMER-R2_met.fits;0.20419;10599.6;0.64687;0.170667
20160118012629363_OBSJAROMER-R2_met.fits;0.264843;10564.5;0.531753;0.170667
20160118012553352_OBSJAROMER-R2_snap.fits;0.106329;10598.1;0.115968;0
20160118012739165_OBSJAROMER-R2_met.fits;0.156553;10599.6;0.480986;0.341333
20160118012653427_OBSJAROMER-R2_snap.fits;0.162397;10599.6;0.0843675;0
20160118012753501_OBSJAROMER-R2_snap.fits;0.125234;10601.1;0.116194;0
20160118012919176_OBSJAROMER-R2_met.fits;0.286527;10618.7;0.742125;0.341333
20160118012929245_OBSJAROMER-R2_met.fits;0.216521;10624.5;1.01096;0.341333
20160118012853576_OBSJAROMER-R2_snap.fits;0.125465;10640.6;0.13502;0
20160118012953651_OBSJAROMER-R2_snap.fits;0.1311;10567.4;0.101124;0
20160118013119155_OBSJAROMER-R2_met.fits;0.230566;10628.9;0.655278;0.341333
20160118013129224_OBSJAROMER-R2_met.fits;0.247571;10618.7;1.01144;0.341333
20160118013144755_OBSJAROMER-R2_met.fits;0.0725751;10624.5;0.146373;0.170667
20160118013053725_OBSJAROMER-R2_snap.fits;0.133071;10623;0.14291;0
20160118013209331_OBSJAROMER-R2_met.fits;0.266889;10608.4;0.631393;0.170667
20160118013219229_OBSJAROMER-R2_met.fits;0.205524;10614.3;0.769418;0.341333
20160118013153800_OBSJAROMER-R2_snap.fits;0.149725;10595.2;0.119982;0
20160118013259165_OBSJAROMER-R2_met.fits;0.302264;10599.6;0.752217;0.341333
20160118013349171_OBSJAROMER-R2_met.fits;0.297445;10645;0.687738;0.341333
20160118013253875_OBSJAROMER-R2_snap.fits;0.149813;10554.2;0.103945;0
20160118013419208_OBSJAROMER-R2_met.fits;0.370951;10567.4;0.795915;0.341333
20160118013353949_OBSJAROMER-R2_snap.fits;0.150831;10614.3;0.117347;0
20160118013509213_OBSJAROMER-R2_met.fits;0.410505;10615.7;1.05215;0.341333
20160118013529181_OBSJAROMER-R2_met.fits;0.371456;10631.8;0.845351;0.341333
20160118013454024_OBSJAROMER-R2_snap.fits;0.0997977;10599.6;0.110015;0
20160118013609117_OBSJAROMER-R2_met.fits;0.0975539;10609.9;0.27206;0.341333
20160118013629256_OBSJAROMER-R2_met.fits;0.402429;10634.8;0.931658;0.170667
20160118013554099_OBSJAROMER-R2_snap.fits;0.140561;10599.6;0.108812;0
20160118013729160_OBSJAROMER-R2_met.fits;0.13272;10599.6;0.353185;0.341333
20160118013739229_OBSJAROMER-R2_met.fits;0.229663;10565.9;0.670785;0.341333
20160118013654173_OBSJAROMER-R2_snap.fits;0.167035;10599.6;0.114248;0
20160118013759197_OBSJAROMER-R2_met.fits;0.395167;10583.5;0.845565;0.341333
20160118013839133_OBSJAROMER-R2_met.fits;0.208424;10609.9;0.476365;0.341333
20160118013849203_OBSJAROMER-R2_met.fits;0.236311;10612.8;0.749486;0.341333
20160118013754248_OBSJAROMER-R2_snap.fits;0.168888;10599.6;0.116123;0
20160118013859272_OBSJAROMER-R2_met.fits;0.279733;10599.6;0.746669;0.170667
20160118013854323_OBSJAROMER-R2_snap.fits;0.119899;10599.6;0.11396;0
20160118013959176_OBSJAROMER-R2_met.fits;0.342042;10596.7;0.7678;0.341333
20160118014009245_OBSJAROMER-R2_met.fits;0.511606;10620.1;1.08118;0.170667
20160118014019144_OBSJAROMER-R2_met.fits;0.21962;10636.2;0.539361;0.341333
20160118013954397_OBSJAROMER-R2_snap.fits;0.121922;10599.6;0.130881;0
20160118014109149_OBSJAROMER-R2_met.fits;0.135438;10596.7;0.316432;0.341333
20160118014139187_OBSJAROMER-R2_met.fits;0.127884;10647.9;0.720801;0.341333
20160118014054472_OBSJAROMER-R2_snap.fits;0.138008;10579.1;0.10605;0
20160118014159155_OBSJAROMER-R2_met.fits;0.201112;10565.9;0.516753;0.341333
20160118014219123_OBSJAROMER-R2_met.fits;0.19581;10604;0.396562;0.341333
20160118014154547_OBSJAROMER-R2_snap.fits;0.15234;10599.6;0.139945;0
20160118014339165_OBSJAROMER-R2_met.fits;0.15758;10605.5;0.65707;0.341333
20160118014254621_OBSJAROMER-R2_snap.fits;0.159838;10599.6;0.124662;0
20160118014439240_OBSJAROMER-R2_met.fits;0.203196;10599.6;0.988144;0.341333
20160118014354696_OBSJAROMER-R2_snap.fits;0.138198;10589.4;0.131472;0
20160118014519176_OBSJAROMER-R2_met.fits;0.391235;10626;0.847733;0.341333
20160118014454771_OBSJAROMER-R2_snap.fits;0.114286;10554.2;0.108177;0
20160118014609181_OBSJAROMER-R2_met.fits;0.196754;10617.2;0.729213;0.341333
20160118014554845_OBSJAROMER-R2_snap.fits;0.13233;10599.6;0.125336;0
20160118014709256_OBSJAROMER-R2_met.fits;0.404266;10606.9;0.941618;0.170667
20160118014654920_OBSJAROMER-R2_snap.fits;0.146113;10599.6;0.139453;0
20160118014754995_OBSJAROMER-R2_snap.fits;0.11456;10599.6;0.104984;0
20160118014909405_OBSJAROMER-R2_met.fits;0.244074;10602.5;0.51189;0.170667
20160118014929203_OBSJAROMER-R2_met.fits;0.420456;10608.4;1.03712;0.341333
20160118014855069_OBSJAROMER-R2_snap.fits;0.140372;10582;0.119615;0
20160118015039176_OBSJAROMER-R2_met.fits;0.256633;10601.1;0.676936;0.341333
20160118014955144_OBSJAROMER-R2_snap.fits;0.128791;10601.1;0.191402;0
20160118015109213_OBSJAROMER-R2_met.fits;0.45322;10637.7;1.02159;0.341333
20160118015055219_OBSJAROMER-R2_snap.fits;0.168293;10599.6;0.132227;0
20160118015219187_OBSJAROMER-R2_met.fits;0.363821;10599.6;0.812687;0.341333
20160118015155293_OBSJAROMER-R2_snap.fits;0.112476;10645;0.155831;0
20160118015255368_OBSJAROMER-R2_snap.fits;0.166799;10583.5;0.122354;0
20160118015449203_OBSJAROMER-R2_met.fits;0.439215;10623;0.919799;0.341333
20160118015355443_OBSJAROMER-R2_snap.fits;0.139652;10551.3;0.128552;0
20160118015518557_OBSJAROMER-R2_met.fits;0.0674665;10617.2;0.138367;0.170667
20160118015455517_OBSJAROMER-R2_snap.fits;0.115275;10599.6;0.118173;0
20160118015629213_OBSJAROMER-R2_met.fits;0.242718;10563;0.895631;0.341333
20160118015639112_OBSJAROMER-R2_met.fits;0.155477;10598.1;0.353746;0.341333
20160118015555592_OBSJAROMER-R2_snap.fits;0.106605;10599.6;0.166574;0
20160118015719389_OBSJAROMER-R2_met.fits;0.347655;10601.1;0.714404;0.170667
20160118015739357_OBSJAROMER-R2_met.fits;0.329253;10628.9;0.667845;0.170667
20160118015749256_OBSJAROMER-R2_met.fits;0.183019;10574.7;0.700898;0.170667
20160118015655667_OBSJAROMER-R2_snap.fits;0.108927;10599.6;0.123872;0
20160118015755741_OBSJAROMER-R2_snap.fits;0.155438;10579.1;0.0987404;0
20160118015855816_OBSJAROMER-R2_snap.fits;0.128273;10549.8;0.122451;0
20160118015955891_OBSJAROMER-R2_snap.fits;0.134624;10601.1;0.108607;0
