# file name; noise; peak f.; mag.; duration
20211229070030393_FLZ-R0_snap.fits;9.51304;26534.2;9.25111;0
20211229070130468_FLZ-R0_snap.fits;9.98181;26535.6;9.08363;0
20211229070230543_FLZ-R0_snap.fits;8.0785;26490.2;7.69919;0
20211229070330617_FLZ-R0_snap.fits;9.76846;26481.4;9.64948;0
20211229070430692_FLZ-R0_snap.fits;10.2259;26466.8;5.39498;0
20211229070530767_FLZ-R0_snap.fits;8.10791;26490.2;7.86572;0
20211229070630841_FLZ-R0_snap.fits;10.0066;26545.9;8.73622;0
20211229070758052_FLZ-R0_met.fits;8.21618;26494.6;36.4667;0.341333
20211229070730916_FLZ-R0_snap.fits;9.89225;26458;8.45673;0
20211229070830991_FLZ-R0_snap.fits;8.37918;26506.3;8.44925;0
20211229070931065_FLZ-R0_snap.fits;9.54884;26449.2;9.60257;0
20211229071031140_FLZ-R0_snap.fits;9.78818;26526.9;8.9421;0
20211229071131215_FLZ-R0_snap.fits;9.38719;26484.4;8.26006;0
20211229071259279_FLZ-R0_met.fits;10.3058;26488.8;55.101;0.341333
20211229071231289_FLZ-R0_snap.fits;11.0405;26459.5;9.87356;0
20211229071331364_FLZ-R0_snap.fits;9.94577;26543;9.72508;0
20211229071451065_FLZ-R0_met.fits;9.22182;26478.5;96.4393;0.341333
20211229071459769_FLZ-R0_met.fits;8.95122;26506.3;23.3652;2.38933
20211229071431439_FLZ-R0_snap.fits;10.548;26456.5;7.65632;0
20211229071531513_FLZ-R0_snap.fits;8.01644;26477.1;7.25704;0
20211229071631588_FLZ-R0_snap.fits;10.4919;26503.4;7.66931;0
20211229071731663_FLZ-R0_snap.fits;9.21947;26472.7;8.63725;0
20211229071831737_FLZ-R0_snap.fits;9.29058;26490.2;9.99261;0
20211229071931812_FLZ-R0_snap.fits;9.83817;26452.1;10.437;0
20211229072031887_FLZ-R0_snap.fits;12.2457;26538.6;11.7093;0
20211229072131961_FLZ-R0_snap.fits;9.76076;26513.7;10.2098;0
20211229072232036_FLZ-R0_snap.fits;8.58134;26513.7;9.35292;0
20211229072332111_FLZ-R0_snap.fits;10.247;26449.2;5.81855;0
20211229072432185_FLZ-R0_snap.fits;11.1887;26528.3;10.9275;0
20211229072532260_FLZ-R0_snap.fits;9.93315;26526.9;6.10938;0
20211229072632335_FLZ-R0_snap.fits;9.79853;26455.1;7.32681;0
20211229072732409_FLZ-R0_snap.fits;8.99614;26471.2;8.78791;0
20211229072832484_FLZ-R0_snap.fits;8.32596;26509.3;7.71172;0
20211229072932559_FLZ-R0_snap.fits;9.03807;26475.6;9.3949;0
20211229073032633_FLZ-R0_snap.fits;11.4684;26455.1;10.5424;0
20211229073132708_FLZ-R0_snap.fits;9.37841;26510.7;10.4065;0
20211229073232783_FLZ-R0_snap.fits;9.64115;26493.2;9.97767;0
20211229073420644_FLZ-R0_met.fits;9.74002;26534.2;29.9499;0.682667
20211229073332857_FLZ-R0_snap.fits;10.2828;26500.5;7.82609;0
20211229073452729_FLZ-R0_met.fits;10.6539;26497.6;23.7736;0.170667
20211229073432932_FLZ-R0_snap.fits;9.89389;26525.4;8.41408;0
20211229073533007_FLZ-R0_snap.fits;10.3205;26497.6;10.038;0
20211229073633081_FLZ-R0_snap.fits;10.7515;26519.5;9.00924;0
20211229073743737_FLZ-R0_met.fits;8.73098;26452.1;72.6043;0.341333
20211229073733156_FLZ-R0_snap.fits;10.206;26522.5;8.47767;0
20211229073833231_FLZ-R0_snap.fits;9.46177;26500.5;8.07691;0
20211229073933305_FLZ-R0_snap.fits;8.66571;26535.6;7.14158;0
20211229074033380_FLZ-R0_snap.fits;11.0501;26490.2;10.3889;0
20211229074152569_FLZ-R0_met.fits;9.31556;26515.1;84.5195;0.341333
20211229074204004_FLZ-R0_met.fits;8.30283;26468.3;22.1742;0.170667
20211229074133455_FLZ-R0_snap.fits;10.6396;26487.3;7.66108;0
20211229074235919_FLZ-R0_met.fits;9.87548;26491.7;117.173;0.341333
20211229074233529_FLZ-R0_snap.fits;9.15239;26465.3;9.83036;0
20211229074347769_FLZ-R0_met.fits;11.1868;26449.2;29.2998;0.341333
20211229074333604_FLZ-R0_snap.fits;10.9005;26462.4;7.93613;0
20211229074433679_FLZ-R0_snap.fits;9.92572;26472.7;8.74352;0
20211229074627684_FLZ-R0_met.fits;7.62328;26547.4;36.5745;0.341333
20211229074533753_FLZ-R0_snap.fits;10.9466;26502;9.41946;0
20211229074729124_FLZ-R0_met.fits;9.4541;26482.9;33.1811;0.170667
20211229074633828_FLZ-R0_snap.fits;9.15111;26526.9;9.47339;0
20211229074753529_FLZ-R0_met.fits;8.06935;26506.3;16.6265;2.90133
20211229074811791_FLZ-R0_met.fits;9.63753;26478.5;23.5082;0.682667
20211229074733903_FLZ-R0_snap.fits;10.1958;26507.8;8.24152;0
20211229074833977_FLZ-R0_snap.fits;10.7397;26468.3;7.52585;0
20211229075026105_FLZ-R0_met.fits;8.17677;26487.3;16.4943;0.682667
20211229074934052_FLZ-R0_snap.fits;8.83114;26459.5;8.1327;0
20211229075034127_FLZ-R0_snap.fits;9.94657;26534.2;7.83302;0
20211229075134201_FLZ-R0_snap.fits;9.9571;26521;10.8122;0
20211229075234276_FLZ-R0_snap.fits;10.3582;26485.8;7.20421;0
20211229075334351_FLZ-R0_snap.fits;9.0925;26518.1;8.34369;0
20211229075434425_FLZ-R0_snap.fits;8.88628;26462.4;8.59569;0
20211229075534500_FLZ-R0_snap.fits;9.36487;26462.4;9.22517;0
20211229075634575_FLZ-R0_snap.fits;12.2255;26463.9;9.76098;0
20211229075734649_FLZ-R0_snap.fits;9.31727;26497.6;9.73863;0
20211229075834724_FLZ-R0_snap.fits;10.1601;26494.6;7.57331;0
20211229075934799_FLZ-R0_snap.fits;9.4329;26526.9;7.30397;0
