# file name; noise; peak f.; mag.; duration
20211229120109689_FLZ-R0_met.fits;8.8299;26534.2;17.6968;0.170667
20211229120052793_FLZ-R0_snap.fits;8.99173;26468.3;8.08111;0
20211229120156623_FLZ-R0_met.fits;10.6159;26544.4;28.4756;0.341333
20211229120152868_FLZ-R0_snap.fits;10.7617;26458;9.78632;0
20211229120257039_FLZ-R0_met.fits;8.53181;26535.6;20.5429;0.341333
20211229120252943_FLZ-R0_snap.fits;8.90678;26537.1;7.88935;0
20211229120353017_FLZ-R0_snap.fits;8.6269;26502;8.06427;0
20211229120521935_FLZ-R0_met.fits;8.67773;26510.7;21.0106;0.170667
20211229120453092_FLZ-R0_snap.fits;8.22716;26519.5;8.86912;0
20211229120605796_FLZ-R0_met.fits;11.5084;26455.1;54.7127;0.512
20211229120631567_FLZ-R0_met.fits;8.13182;26488.8;33.1739;0.170667
20211229120553167_FLZ-R0_snap.fits;8.86876;26455.1;8.28016;0
20211229120653241_FLZ-R0_snap.fits;10.0769;26547.4;7.37673;0
20211229120753316_FLZ-R0_snap.fits;9.50455;26500.5;8.752;0
20211229120853391_FLZ-R0_snap.fits;8.44921;26500.5;6.61507;0
20211229120953465_FLZ-R0_snap.fits;8.5903;26521;8.16956;0
20211229121113679_FLZ-R0_met.fits;6.67355;26519.5;32.7457;0.170667
20211229121053540_FLZ-R0_snap.fits;8.45091;26494.6;7.13448;0
20211229121153615_FLZ-R0_snap.fits;7.76293;26529.8;6.39253;0
20211229121317583_FLZ-R0_met.fits;9.40048;26499;144.699;0.341333
20211229121325945_FLZ-R0_met.fits;8.37695;26525.4;19.8885;0.170667
20211229121253689_FLZ-R0_snap.fits;9.31489;26531.2;6.63004;0
20211229121353764_FLZ-R0_snap.fits;8.33385;26469.7;6.45155;0
20211229121453839_FLZ-R0_snap.fits;9.73158;26504.9;9.15115;0
20211229121553913_FLZ-R0_snap.fits;9.82372;26466.8;7.29462;0
20211229121653988_FLZ-R0_snap.fits;27.1519;26507.8;19.0053;0
20211229121754063_FLZ-R0_snap.fits;31.588;26521;25.0388;0
20211229121854137_FLZ-R0_snap.fits;20.7261;26513.7;12.6003;0
20211229121954212_FLZ-R0_snap.fits;17.7163;26485.8;17.3276;0
20211229122128420_FLZ-R0_met.fits;8.07122;26474.1;19.7448;0.170667
20211229122054287_FLZ-R0_snap.fits;10.1205;26475.6;9.64568;0
20211229122154361_FLZ-R0_snap.fits;7.86685;26515.1;8.66456;0
20211229122305359_FLZ-R0_met.fits;9.31801;26466.8;25.3374;0.170667
20211229122254436_FLZ-R0_snap.fits;9.81817;26537.1;10.6627;0
20211229122354511_FLZ-R0_snap.fits;10.8067;26513.7;8.7389;0
20211229122454585_FLZ-R0_snap.fits;10.3677;26450.7;8.94811;0
20211229122554660_FLZ-R0_snap.fits;10.9792;26544.4;11.4145;0
20211229122654735_FLZ-R0_snap.fits;10.3447;26482.9;9.86559;0
20211229122802831_FLZ-R0_met.fits;8.2575;26488.8;18.9001;0.170667
20211229122850617_FLZ-R0_met.fits;9.18536;26491.7;29.1731;0.170667
20211229122754809_FLZ-R0_snap.fits;11.146;26507.8;9.12269;0
20211229122854884_FLZ-R0_snap.fits;11.0746;26499;10.7961;0
20211229122954959_FLZ-R0_snap.fits;9.41757;26474.1;6.92969;0
20211229123055033_FLZ-R0_snap.fits;9.21252;26538.6;7.47816;0
20211229123155108_FLZ-R0_snap.fits;10.1847;26537.1;9.03733;0
20211229123255183_FLZ-R0_snap.fits;8.80905;26469.7;7.32096;0
20211229123355257_FLZ-R0_snap.fits;9.65781;26463.9;9.20498;0
20211229123455332_FLZ-R0_snap.fits;8.42937;26487.3;8.0762;0
20211229123555407_FLZ-R0_snap.fits;9.39098;26504.9;5.29996;0
20211229123655481_FLZ-R0_snap.fits;22.2216;26523.9;11.6201;0
20211229123755556_FLZ-R0_snap.fits;33.0295;26535.6;27.113;0
20211229123855631_FLZ-R0_snap.fits;9.84486;26543;6.83776;0
20211229123955705_FLZ-R0_snap.fits;9.02276;26452.1;8.35243;0
20211229124055780_FLZ-R0_snap.fits;9.93778;26547.4;9.82721;0
20211229124155855_FLZ-R0_snap.fits;9.23516;26459.5;6.48216;0
20211229124255929_FLZ-R0_snap.fits;9.79411;26540;9.86442;0
20211229124356004_FLZ-R0_snap.fits;8.80655;26458;7.50482;0
20211229124456079_FLZ-R0_snap.fits;9.01149;26502;9.8892;0
20211229124556153_FLZ-R0_snap.fits;10.0203;26499;8.53003;0
20211229124656228_FLZ-R0_snap.fits;8.99739;26531.2;8.47849;0
20211229124822585_FLZ-R0_met.fits;8.10007;26513.7;17.197;0.170667
20211229124756303_FLZ-R0_snap.fits;11.2509;26510.7;5.87309;0
20211229124856377_FLZ-R0_snap.fits;9.58508;26534.2;8.35702;0
20211229124956452_FLZ-R0_snap.fits;7.50054;26452.1;8.25179;0
20211229125056527_FLZ-R0_snap.fits;9.5322;26471.2;9.44156;0
20211229125156601_FLZ-R0_snap.fits;7.03331;26531.2;7.60082;0
20211229125256676_FLZ-R0_snap.fits;9.39424;26481.4;7.83323;0
20211229125356751_FLZ-R0_snap.fits;26.1579;26522.5;19.2832;0
20211229125456825_FLZ-R0_snap.fits;21.8035;26538.6;16.8891;0
20211229125556900_FLZ-R0_snap.fits;18.453;26544.4;16.4025;0
20211229125656975_FLZ-R0_snap.fits;29.1062;26456.5;29.9723;0
20211229125840569_FLZ-R0_met.fits;7.08069;26468.3;15.2941;1.36533
20211229125757049_FLZ-R0_snap.fits;25.9417;26535.6;25.2487;0
20211229125857124_FLZ-R0_snap.fits;24.5688;26450.7;21.8977;0
20211229125957199_FLZ-R0_snap.fits;28.9834;26528.3;31.0523;0
