#timestamp,LO_Frequency,Hit,StdDev 
1640775615.8,286046997.0,Y
1640775635.7,286047002.2,P
1640775655.5,286047002.1,N
1640775675.3,286047004.5,N
1640775695.2,286047006.8,N
1640775715.0,286047008.7,N
1640775715.9,286047008.7,N
1640775735.8,286047008.2,N
1640775755.6,286047003.5,N
1640775775.5,286047000.2,N
1640775795.3,286047003.6,N
1640775815.1,286047006.7,N
1640775835.9,286046998.2,N
1640775855.7,286046996.7,N
1640775875.5,286047002.7,N
1640775895.4,286047003.9,N
1640775915.2,286047005.5,N
1640775935.1,286047004.2,N
1640775936.0,286047004.2,N
1640775955.8,286047002.8,N
1640775975.6,286046996.6,N
1640775995.5,286046999.9,N
1640776015.3,286047004.2,N
1640776035.1,286047005.7,N
1640776055.9,286047004.2,N
1640776075.7,286047006.9,N
1640776095.6,286047001.5,N
1640776115.4,286047000.0,N
1640776135.2,286046999.4,N
1640776155.1,286046998.7,N
1640776156.0,286046998.7,N
1640776175.8,286047001.2,N
1640776195.6,286046995.2,N
1640776215.5,286046998.3,N
1640776235.3,286046996.8,N
1640776255.2,286046993.4,N
1640776275.9,286046991.1,N
1640776295.7,286046991.3,N
1640776315.6,286046994.3,N
1640776335.4,286046997.7,N
1640776355.3,286046994.9,N
1640776375.1,286046994.3,N
1640776376.0,286046994.3,N
1640776395.8,286046991.5,N
1640776415.7,286046985.5,Y
1640776435.5,286046983.8,P
1640776455.3,286046990.8,N
1640776475.2,286046993.7,N
1640776495.0,286046993.7,N
1640776495.9,286046993.7,N
1640776515.8,286046994.7,N
1640776535.6,286046997.0,N
1640776555.4,286046995.8,N
1640776575.3,286046991.2,N
1640776595.1,286046992.1,N
1640776615.9,286046992.0,N
1640776635.7,286047000.7,N
1640776655.5,286046999.7,N
1640776675.4,286047001.3,N
1640776695.2,286046999.8,N
1640776715.1,286047003.4,N
1640776716.0,286047003.4,N
1640776735.8,286047005.8,N
1640776755.6,286047005.5,N
1640776775.5,286047005.5,N
1640776795.3,286046999.5,N
1640776815.1,286046998.6,N
1640776835.9,286047005.7,N
1640776855.7,286047005.5,N
1640776875.6,286047005.8,N
1640776895.4,286047002.5,N
1640776915.2,286047000.1,N
1640776935.1,286047000.3,N
1640776936.0,286047000.3,N
1640776955.8,286047000.9,N
1640776975.6,286046995.3,N
1640776995.5,286046995.9,N
1640777015.3,286046988.8,N
1640777035.2,286046990.2,N
1640777055.9,286046987.6,N
1640777075.7,286046986.1,N
1640777095.6,286046990.6,N
1640777115.4,286046996.0,N
1640777135.3,286046996.5,N
1640777155.1,286046992.1,N
1640777156.0,286046992.1,N
1640777175.8,286046991.1,N
1640777195.7,286046988.1,N
1640777215.5,286046992.0,N
1640777235.3,286046991.3,N
1640777255.2,286046990.0,N
1640777275.0,286046985.4,N
1640777275.9,286046985.4,N
1640777295.8,286046982.8,N
1640777315.6,286046985.3,N
1640777335.4,286046992.8,N
1640777355.3,286046994.8,N
1640777375.1,286046996.4,N
1640777395.9,286046994.3,N
1640777415.7,286046985.3,N
1640777435.5,286046982.8,Y
1640777455.4,286046992.7,P
1640777475.2,286046992.0,P
1640777495.1,286046992.6,P
1640777496.0,286046992.6,Y
1640777515.8,286047005.0,P
1640777535.6,286047004.4,N
1640777555.5,286047004.0,N
1640777575.3,286047005.9,N
1640777595.2,286047004.5,N
1640777615.9,286047006.2,N
1640777635.7,286047006.8,N
1640777655.6,286047007.1,N
1640777675.4,286047005.1,N
1640777695.2,286047007.6,N
1640777715.1,286047004.4,N
1640777716.0,286047004.4,N
1640777735.8,286046999.3,N
1640777755.7,286046998.1,N
1640777775.5,286047002.8,N
1640777795.3,286046995.2,N
1640777815.2,286046995.3,N
1640777835.0,286046998.4,N
1640777835.9,286046998.4,N
1640777855.7,286046994.9,N
1640777875.6,286046991.4,N
1640777895.4,286046734.5,Y
1640777915.3,286046994.9,P
1640777935.1,286046996.2,N
1640777955.8,286046996.4,N
1640777975.7,286046995.8,N
1640777995.5,286046993.8,N
1640778015.4,286046997.7,N
1640778035.2,286046999.7,N
1640778055.0,286046998.1,N
1640778055.9,286046998.1,N
1640778075.8,286047002.3,N
1640778095.6,286046994.5,N
1640778115.4,286046994.6,N
1640778135.3,286047005.8,N
1640778155.1,286047001.4,N
1640778175.9,286046992.2,N
1640778195.7,286046987.9,Y
1640778215.5,286046989.3,P
1640778235.4,286046991.5,N
1640778255.2,286046992.1,N
1640778275.0,286046988.6,Y
1640778275.9,286046988.6,P
1640778295.8,286047000.2,N
1640778315.6,286047003.2,N
1640778335.5,286046997.6,N
1640778355.3,286046994.8,N
1640778375.1,286682704.1,Y
1640778395.9,286047006.7,P
1640778415.7,286047003.1,N
1640778435.6,286047002.5,N
1640778455.4,286047002.2,N
1640778475.2,286047004.7,N
1640778495.1,286047003.0,N
1640778496.0,286047003.0,N
1640778515.8,286047006.1,N
1640778535.6,286047006.8,N
1640778555.5,286047001.8,N
1640778575.3,286047002.5,N
1640778595.2,286047009.0,Y
1640778615.9,286047001.5,P
1640778635.7,286046999.0,N
1640778655.6,286047001.2,N
1640778675.4,286046999.1,N
1640778695.2,286046996.2,N
1640778715.1,286047001.1,N
1640778716.0,286047001.1,N
1640778735.8,286047007.0,Y
1640778755.7,286047006.7,P
1640778775.5,286047006.4,N
1640778795.3,286047004.7,N
1640778815.2,286047003.1,N
1640778835.0,286047001.0,N
1640778835.9,286047001.0,N
1640778855.8,286047005.5,N
1640778875.6,286047006.3,N
1640778895.4,286047007.0,N
1640778915.3,286047010.3,Y
1640778935.1,286047008.3,P
1640778955.8,286047001.9,N
1640778975.7,286047001.4,N
1640778995.5,286047004.8,N
1640779015.4,286047003.4,N
1640779035.2,286047002.6,N
1640779055.0,286047000.3,N
1640779055.9,286047000.3,N
1640779075.8,286047008.7,Y
1640779095.6,286047004.8,P
1640779115.4,286046995.7,P
1640779135.3,286046988.6,N
1640779155.1,286046993.0,N
1640779175.9,286047000.0,N
1640779195.7,286047002.3,N
