# file name; noise; peak f.; mag.; duration
20211229130148473_FLZ-R0_met.fits;8.94141;26450.7;19.4378;0.170667
20211229130057273_FLZ-R0_snap.fits;27.6381;26510.7;16.4493;0
20211229130157348_FLZ-R0_snap.fits;8.44407;26500.5;6.80514;0
20211229130257081_FLZ-R0_met.fits;7.70936;26500.5;24.0558;0.170667
20211229130257423_FLZ-R0_snap.fits;8.22993;26468.3;8.11067;0
20211229130357497_FLZ-R0_snap.fits;7.84481;26463.9;8.36491;0
20211229130457572_FLZ-R0_snap.fits;9.97232;26499;5.94853;0
20211229130557647_FLZ-R0_snap.fits;9.80294;26510.7;7.90979;0
20211229130718884_FLZ-R0_met.fits;30.469;26466.8;102.972;1.36533
20211229130657721_FLZ-R0_snap.fits;8.3691;26471.2;8.62018;0
20211229130831247_FLZ-R0_met.fits;8.72347;26490.2;21.5199;0.170667
20211229130757796_FLZ-R0_snap.fits;9.36481;26459.5;8.12017;0
20211229130857871_FLZ-R0_snap.fits;9.22074;26456.5;7.19398;0
20211229130957945_FLZ-R0_snap.fits;10.6206;26540;8.03352;0
20211229131058020_FLZ-R0_snap.fits;10.4676;26509.3;8.96119;0
20211229131158095_FLZ-R0_snap.fits;8.3763;26500.5;10.4084;0
20211229131258169_FLZ-R0_snap.fits;9.21835;26500.5;8.82058;0
20211229131411727_FLZ-R0_met.fits;8.47297;26485.8;19.2874;0.341333
20211229131358244_FLZ-R0_snap.fits;8.54899;26465.3;7.44031;0
20211229131458319_FLZ-R0_snap.fits;9.50021;26481.4;8.67817;0
20211229131558393_FLZ-R0_snap.fits;8.19005;26478.5;9.27148;0
20211229131711439_FLZ-R0_met.fits;8.80584;26462.4;21.0906;0.853333
20211229131658468_FLZ-R0_snap.fits;8.79403;26452.1;9.408;0
20211229131758543_FLZ-R0_snap.fits;8.87938;26471.2;7.58427;0
20211229131859300_FLZ-R0_met.fits;13.536;26478.5;41.103;0.170667
20211229131858617_FLZ-R0_snap.fits;15.1488;26459.5;18.4354;0
20211229131958692_FLZ-R0_snap.fits;8.50053;26477.1;6.96064;0
20211229132058767_FLZ-R0_snap.fits;8.30899;26472.7;7.37575;0
20211229132158841_FLZ-R0_snap.fits;9.80935;26515.1;7.86746;0
20211229132258916_FLZ-R0_snap.fits;8.21758;26463.9;7.75163;0
20211229132358991_FLZ-R0_snap.fits;8.5102;26455.1;7.4242;0
20211229132459065_FLZ-R0_snap.fits;9.58473;26503.4;9.5299;0
20211229132600505_FLZ-R0_met.fits;8.52506;26462.4;25.6837;0.170667
20211229132559140_FLZ-R0_snap.fits;7.90061;26513.7;6.52989;0
20211229132659215_FLZ-R0_snap.fits;8.82625;26460.9;8.35017;0
20211229132813284_FLZ-R0_met.fits;9.4443;26475.6;27.8169;0.170667
20211229132827620_FLZ-R0_met.fits;9.19394;26450.7;68.8838;0.341333
20211229132759289_FLZ-R0_snap.fits;8.79196;26480;6.43949;0
20211229132859364_FLZ-R0_snap.fits;8.16809;26465.3;8.86865;0
20211229132959439_FLZ-R0_snap.fits;8.50473;26496.1;8.98495;0
20211229133119652_FLZ-R0_met.fits;7.99254;26523.9;16.3264;0.170667
20211229133059513_FLZ-R0_snap.fits;10.0257;26456.5;7.79129;0
20211229133204367_FLZ-R0_met.fits;8.06992;26487.3;25.9519;0.341333
20211229133159588_FLZ-R0_snap.fits;7.96841;26507.8;6.87567;0
20211229133259663_FLZ-R0_snap.fits;12.0446;26474.1;10.2921;0
20211229133426361_FLZ-R0_met.fits;9.3998;26491.7;26.5401;0.170667
20211229133359737_FLZ-R0_snap.fits;10.2128;26545.9;8.78777;0
20211229133459812_FLZ-R0_snap.fits;8.94937;26519.5;8.43497;0
20211229133636068_FLZ-R0_met.fits;10.1401;26515.1;21.0976;0.170667
20211229133559887_FLZ-R0_snap.fits;8.29324;26497.6;7.14577;0
20211229133659961_FLZ-R0_snap.fits;9.44107;26465.3;7.1876;0
20211229133823929_FLZ-R0_met.fits;8.653;26521;30.2862;0.170667
20211229133800036_FLZ-R0_snap.fits;10.6102;26449.2;7.44143;0
20211229133900111_FLZ-R0_snap.fits;9.86969;26531.2;8.74663;0
20211229134000185_FLZ-R0_snap.fits;10.4647;26512.2;5.92056;0
20211229134100260_FLZ-R0_snap.fits;6.86962;26545.9;8.3711;0
20211229134200335_FLZ-R0_snap.fits;9.69446;26516.6;8.28593;0
20211229134308260_FLZ-R0_met.fits;9.21071;26532.7;20.6731;1.024
20211229134300409_FLZ-R0_snap.fits;10.2976;26506.3;6.29641;0
20211229134400484_FLZ-R0_snap.fits;9.1013;26531.2;8.14491;0
20211229134500559_FLZ-R0_snap.fits;7.94781;26466.8;7.83783;0
20211229134600633_FLZ-R0_snap.fits;9.59204;26481.4;7.14082;0
20211229134700708_FLZ-R0_snap.fits;11.3826;26463.9;10.7534;0
20211229134800783_FLZ-R0_snap.fits;9.38751;26485.8;8.74914;0
20211229134900857_FLZ-R0_snap.fits;9.02753;26458;9.03866;0
20211229135000932_FLZ-R0_snap.fits;9.77349;26518.1;6.9677;0
20211229135137188_FLZ-R0_met.fits;8.58059;26491.7;24.9732;0.170667
20211229135101007_FLZ-R0_snap.fits;8.54399;26493.2;8.28471;0
20211229135221903_FLZ-R0_met.fits;8.46962;26502;19.8583;0.341333
20211229135201081_FLZ-R0_snap.fits;9.55917;26529.8;6.94734;0
20211229135301156_FLZ-R0_snap.fits;9.65559;26504.9;8.8695;0
20211229135401231_FLZ-R0_snap.fits;9.05344;26510.7;7.1529;0
20211229135528783_FLZ-R0_met.fits;8.56463;26482.9;35.682;0.341333
20211229135501305_FLZ-R0_snap.fits;8.37983;26478.5;6.65235;0
20211229135601380_FLZ-R0_snap.fits;8.26902;26453.6;10.6187;0
20211229135701455_FLZ-R0_snap.fits;10.0798;26512.2;8.39994;0
20211229135801529_FLZ-R0_snap.fits;9.38418;26494.6;9.11429;0
20211229135901604_FLZ-R0_snap.fits;9.61427;26540;8.23268;0
