# file name; noise; peak f.; mag.; duration
20170824140034795_ZVPP-R6_snap.fits;19.7724;26502;23.0874;0
20170824140134870_ZVPP-R6_snap.fits;21.5392;26510.7;23.3714;0
20170824140306859_ZVPP-R6_met.fits;25.2084;26525.4;111.803;0.170667
20170824140234945_ZVPP-R6_snap.fits;23.2662;26477.1;20.5713;0
20170824140335019_ZVPP-R6_snap.fits;19.6735;26463.9;21.7743;0
20170824140435094_ZVPP-R6_snap.fits;24.4328;26481.4;19.1469;0
20170824140535169_ZVPP-R6_snap.fits;18.4224;26478.5;13.1245;0
20170824140635243_ZVPP-R6_snap.fits;21.9643;26531.2;19.7139;0
20170824140735318_ZVPP-R6_snap.fits;19.2049;26490.2;20.9392;0
20170824140928641_ZVPP-R6_met.fits;17.8186;26518.1;36.7893;0.170667
20170824140835393_ZVPP-R6_snap.fits;20.0712;26509.3;15.1206;0
20170824140936321_ZVPP-R6_met.fits;21.5818;26503.4;96.9782;0.341333
20170824140935467_ZVPP-R6_snap.fits;18.7298;26455.1;20.0006;0
20170824141035542_ZVPP-R6_snap.fits;15.3853;26496.1;18.0451;0
20170824141135617_ZVPP-R6_snap.fits;17.1426;26516.6;17.6337;0
20170824141235691_ZVPP-R6_snap.fits;21.0064;26478.5;13.5653;0
20170824141335766_ZVPP-R6_snap.fits;19.4693;26453.6;20.2216;0
20170824141435841_ZVPP-R6_snap.fits;19.0869;26471.2;17.8825;0
20170824141535915_ZVPP-R6_snap.fits;17.5078;26526.9;16.622;0
20170824141635990_ZVPP-R6_snap.fits;22.0886;26472.7;18.2095;0
20170824141736065_ZVPP-R6_snap.fits;17.5611;26531.2;18.7652;0
20170824141836139_ZVPP-R6_snap.fits;17.1475;26535.6;11.8359;0
20170824141936214_ZVPP-R6_snap.fits;19.2444;26513.7;18.2305;0
20170824142036289_ZVPP-R6_snap.fits;19.2796;26462.4;17.6122;0
20170824142136363_ZVPP-R6_snap.fits;18.7069;26468.3;13.6108;0
20170824142236438_ZVPP-R6_snap.fits;18.3954;26487.3;16.613;0
20170824142336513_ZVPP-R6_snap.fits;19.94;26459.5;16.0355;0
20170824142436587_ZVPP-R6_snap.fits;21.8071;26499;16.1751;0
20170824142536662_ZVPP-R6_snap.fits;19.7917;26523.9;23.4669;0
20170824142636737_ZVPP-R6_snap.fits;17.5536;26477.1;19.5093;0
20170824142736811_ZVPP-R6_snap.fits;21.9691;26535.6;15.9277;0
20170824142836886_ZVPP-R6_snap.fits;20.7923;26474.1;21.5906;0
20170824142936961_ZVPP-R6_snap.fits;22.7702;26477.1;20.4553;0
20170824143037035_ZVPP-R6_snap.fits;20.747;26521;15.374;0
20170824143137110_ZVPP-R6_snap.fits;20.8249;26516.6;22.7285;0
20170824143237185_ZVPP-R6_snap.fits;21.2131;26460.9;16.8103;0
20170824143337259_ZVPP-R6_snap.fits;21.3538;26466.8;17.9555;0
20170824143456449_ZVPP-R6_met.fits;21.6706;26526.9;72.2531;0.170667
20170824143437334_ZVPP-R6_snap.fits;19.6351;26547.4;17.8448;0
20170824143537409_ZVPP-R6_snap.fits;21.6339;26491.7;13.746;0
20170824143637483_ZVPP-R6_snap.fits;20.9949;26460.9;16.4224;0
20170824143828417_ZVPP-R6_met.fits;17.5347;26493.2;35.6607;0.170667
20170824143737558_ZVPP-R6_snap.fits;24.8551;26477.1;16.254;0
20170824143850774_ZVPP-R6_met.fits;24.1492;26509.3;49.9388;0.170667
20170824143837633_ZVPP-R6_snap.fits;22.2472;26449.2;20.2563;0
20170824143937707_ZVPP-R6_snap.fits;20.9301;26480;16.6507;0
20170824144037782_ZVPP-R6_snap.fits;21.4754;26532.7;14.8942;0
20170824144137857_ZVPP-R6_snap.fits;19.9547;26509.3;23.2937;0
20170824144237931_ZVPP-R6_snap.fits;16.5749;26465.3;17.5103;0
20170824144402070_ZVPP-R6_met.fits;20.3697;26538.6;83.2184;0.170667
20170824144338006_ZVPP-R6_snap.fits;17.6267;26463.9;18.8846;0
20170824144458390_ZVPP-R6_met.fits;20.0093;26490.2;42.1586;0.170667
20170824144438081_ZVPP-R6_snap.fits;17.4362;26535.6;18.2474;0
20170824144538155_ZVPP-R6_snap.fits;18.8325;26528.3;14.894;0
20170824144638230_ZVPP-R6_snap.fits;20.8439;26472.7;13.1273;0
20170824144738305_ZVPP-R6_snap.fits;17.2474;26540;14.2754;0
20170824144838379_ZVPP-R6_snap.fits;18.5996;26460.9;18.1968;0
20170824145020097_ZVPP-R6_met.fits;18.9001;26507.8;53.8415;0.170667
20170824144938454_ZVPP-R6_snap.fits;19.1574;26478.5;18.8099;0
20170824145038529_ZVPP-R6_snap.fits;23.5317;26477.1;16.2039;0
20170824145138603_ZVPP-R6_snap.fits;21.9388;26509.3;21.7819;0
20170824145238678_ZVPP-R6_snap.fits;20.6325;26499;13.5321;0
20170824145338753_ZVPP-R6_snap.fits;22.3682;26488.8;16.9371;0
20170824145449067_ZVPP-R6_met.fits;18.7883;26502;42.0254;0.341333
20170824145438827_ZVPP-R6_snap.fits;22.9762;26453.6;23.1392;0
20170824145538902_ZVPP-R6_snap.fits;20.3915;26507.8;16.4781;0
20170824145638977_ZVPP-R6_snap.fits;20.9308;26516.6;17.8309;0
20170824145739051_ZVPP-R6_snap.fits;19.1498;26531.2;15.3022;0
20170824145839126_ZVPP-R6_snap.fits;23.4635;26488.8;16.3938;0
20170824145939201_ZVPP-R6_snap.fits;21.9233;26538.6;14.9232;0
