# file name; noise; peak f.; mag.; duration
20170824190057195_ZVPP-R6_snap.fits;20.5793;26463.9;19.1619;0
20170824190157270_ZVPP-R6_snap.fits;18.5283;26500.5;18.312;0
20170824190257345_ZVPP-R6_snap.fits;20.5746;26518.1;13.5222;0
20170824190357419_ZVPP-R6_snap.fits;17.9808;26537.1;16.7459;0
20170824190502443_ZVPP-R6_met.fits;19.7876;26490.2;54.3951;0.170667
20170824190457494_ZVPP-R6_snap.fits;20.4465;26460.9;15.003;0
20170824190557569_ZVPP-R6_snap.fits;21.0139;26526.9;14.7327;0
20170824190733313_ZVPP-R6_met.fits;20.9822;26513.7;42.1038;0.170667
20170824190657643_ZVPP-R6_snap.fits;21.0791;26481.4;18.2199;0
20170824190757718_ZVPP-R6_snap.fits;21.6955;26482.9;21.7567;0
20170824190857793_ZVPP-R6_snap.fits;20.3904;26543;15.1846;0
20170824190957867_ZVPP-R6_snap.fits;20.0413;26522.5;16.7368;0
20170824191057942_ZVPP-R6_snap.fits;21.3591;26547.4;16.415;0
20170824191158017_ZVPP-R6_snap.fits;22.4627;26484.4;18.0405;0
20170824191344171_ZVPP-R6_met.fits;22.1708;26490.2;50.6273;0.170667
20170824191258091_ZVPP-R6_snap.fits;18.147;26525.4;15.4245;0
20170824191358166_ZVPP-R6_snap.fits;20.0976;26504.9;17.3594;0
20170824191458241_ZVPP-R6_snap.fits;22.1924;26450.7;21.638;0
20170824191558315_ZVPP-R6_snap.fits;18.0973;26449.2;18.0099;0
20170824191658390_ZVPP-R6_snap.fits;22.1227;26482.9;18.5169;0
20170824191758465_ZVPP-R6_snap.fits;17.0135;26465.3;16.6797;0
20170824191858539_ZVPP-R6_snap.fits;20.8312;26507.8;17.8039;0
20170824191958614_ZVPP-R6_snap.fits;15.0806;26531.2;19.5022;0
20170824192058689_ZVPP-R6_snap.fits;21.5023;26510.7;18.2238;0
20170824192158763_ZVPP-R6_snap.fits;23.7557;26477.1;17.8157;0
20170824192258838_ZVPP-R6_snap.fits;21.5205;26490.2;19.5977;0
20170824192414785_ZVPP-R6_met.fits;19.56;26484.4;40.4403;0.170667
20170824192358913_ZVPP-R6_snap.fits;22.3378;26512.2;21.2332;0
20170824192458987_ZVPP-R6_snap.fits;21.2909;26532.7;21.6618;0
20170824192559062_ZVPP-R6_snap.fits;18.6475;26518.1;24.3743;0
20170824192659137_ZVPP-R6_snap.fits;19.9474;26477.1;21.9405;0
20170824192759211_ZVPP-R6_snap.fits;20.9884;26507.8;18.1939;0
20170824192859286_ZVPP-R6_snap.fits;21.1928;26488.8;17.5102;0
20170824192959361_ZVPP-R6_snap.fits;22.9459;26493.2;20.291;0
20170824193057899_ZVPP-R6_met.fits;19.8699;26488.8;59.0266;0.170667
20170824193121110_ZVPP-R6_met.fits;21.3401;26463.9;67.61;0.170667
20170824193059435_ZVPP-R6_snap.fits;23.4006;26513.7;16.214;0
20170824193159510_ZVPP-R6_snap.fits;18.0995;26507.8;16.1831;0
20170824193259585_ZVPP-R6_snap.fits;17.9047;26478.5;20.5974;0
20170824193403243_ZVPP-R6_met.fits;21.5934;26480;46.71;0.170667
20170824193359659_ZVPP-R6_snap.fits;22.0569;26526.9;21.4473;0
20170824193459734_ZVPP-R6_snap.fits;21.7578;26506.3;20.0476;0
20170824193559809_ZVPP-R6_snap.fits;21.0382;26494.6;15.9373;0
20170824193659883_ZVPP-R6_snap.fits;18.7128;26515.1;18.6387;0
20170824193759958_ZVPP-R6_snap.fits;19.0942;26502;18.4388;0
20170824193900033_ZVPP-R6_snap.fits;25.306;26499;16.4351;0
20170824194015638_ZVPP-R6_met.fits;19.8538;26468.3;39.8308;0.170667
20170824194000107_ZVPP-R6_snap.fits;15.5072;26528.3;20.5947;0
20170824194100182_ZVPP-R6_snap.fits;16.7604;26468.3;16.9766;0
20170824194200257_ZVPP-R6_snap.fits;17.1552;26472.7;17.9906;0
20170824194300331_ZVPP-R6_snap.fits;22.3849;26516.6;14.2873;0
20170824194400406_ZVPP-R6_snap.fits;18.0971;26469.7;19.2407;0
20170824194500481_ZVPP-R6_snap.fits;23.3312;26459.5;23.1451;0
20170824194600555_ZVPP-R6_snap.fits;22.4147;26543;22.2882;0
20170824194700630_ZVPP-R6_snap.fits;19.5334;26509.3;15.409;0
20170824194800705_ZVPP-R6_snap.fits;21.4662;26462.4;22.2804;0
20170824194900779_ZVPP-R6_snap.fits;21.5189;26519.5;16.5443;0
20170824195020139_ZVPP-R6_met.fits;20.5512;26487.3;60.2449;0.341333
20170824195000854_ZVPP-R6_snap.fits;19.0392;26484.4;18.4;0
20170824195100929_ZVPP-R6_snap.fits;23.8603;26496.1;17.5547;0
20170824195201003_ZVPP-R6_snap.fits;23.7612;26481.4;19.1576;0
20170824195301078_ZVPP-R6_snap.fits;24.1205;26521;19.878;0
20170824195401153_ZVPP-R6_snap.fits;19.5662;26521;21.7133;0
20170824195533142_ZVPP-R6_met.fits;20.7055;26490.2;49.4302;0.170667
20170824195501227_ZVPP-R6_snap.fits;21.9912;26534.2;25.9437;0
20170824195601302_ZVPP-R6_snap.fits;24.3112;26538.6;23.6007;0
20170824195701377_ZVPP-R6_snap.fits;25.7945;26541.5;22.1587;0
20170824195801451_ZVPP-R6_snap.fits;21.496;26482.9;17.3995;0
20170824195901526_ZVPP-R6_snap.fits;31.4792;26480;17.7343;0
