# file name; noise; peak f.; mag.; duration
20170824090012395_ZVPP-R6_snap.fits;18.8192;26547.4;20.4467;0
20170824090112470_ZVPP-R6_snap.fits;18.7257;26452.1;19.6629;0
20170824090212545_ZVPP-R6_snap.fits;18.5188;26537.1;22.0091;0
20170824090312619_ZVPP-R6_snap.fits;21.0664;26513.7;17.7694;0
20170824090412694_ZVPP-R6_snap.fits;20.9283;26477.1;17.6992;0
20170824090512769_ZVPP-R6_snap.fits;19.3275;26475.6;17.7494;0
20170824090612843_ZVPP-R6_snap.fits;22.0642;26490.2;17.3123;0
20170824090712918_ZVPP-R6_snap.fits;18.3985;26463.9;14.5976;0
20170824090812993_ZVPP-R6_snap.fits;19.0953;26513.7;32.7522;0
20170824090913067_ZVPP-R6_snap.fits;20.3901;26500.5;18.2659;0
20170824091013142_ZVPP-R6_snap.fits;20.0188;26465.3;19.3738;0
20170824091113217_ZVPP-R6_snap.fits;22.1182;26450.7;19.9803;0
20170824091232235_ZVPP-R6_met.fits;21.8297;26466.8;89.7086;0.170667
20170824091213291_ZVPP-R6_snap.fits;20.5942;26487.3;18.9524;0
20170824091313366_ZVPP-R6_snap.fits;19.2744;26477.1;18.4951;0
20170824091413441_ZVPP-R6_snap.fits;21.2194;26449.2;16.7762;0
20170824091513515_ZVPP-R6_snap.fits;19.7758;26541.5;17.6109;0
20170824091613590_ZVPP-R6_snap.fits;17.8567;26515.1;19.0721;0
20170824091713665_ZVPP-R6_snap.fits;16.0853;26463.9;17.4605;0
20170824091813739_ZVPP-R6_snap.fits;23.4473;26547.4;20.0151;0
20170824091913814_ZVPP-R6_snap.fits;22.3796;26516.6;17.5171;0
20170824092013889_ZVPP-R6_snap.fits;18.3739;26460.9;20.2099;0
20170824092113963_ZVPP-R6_snap.fits;21.8013;26529.8;19.9955;0
20170824092236737_ZVPP-R6_met.fits;19.677;26507.8;89.7613;0.853333
20170824092214038_ZVPP-R6_snap.fits;20.329;26522.5;15.9705;0
20170824092407019_ZVPP-R6_met.fits;21.1641;26516.6;47.4233;0.341333
20170824092314113_ZVPP-R6_snap.fits;20.5948;26509.3;24.7929;0
20170824092452246_ZVPP-R6_met.fits;18.218;26485.8;44.9353;0.170667
20170824092414187_ZVPP-R6_snap.fits;19.477;26491.7;79.6407;0
20170824092509313_ZVPP-R6_met.fits;23.0981;26490.2;51.4941;0.341333
20170824092514262_ZVPP-R6_snap.fits;24.9482;26516.6;21.5651;0
20170824092614337_ZVPP-R6_snap.fits;21.0833;26491.7;22.1012;0
20170824092714411_ZVPP-R6_snap.fits;18.7878;26472.7;16.7711;0
20170824092814486_ZVPP-R6_snap.fits;20.0407;26534.2;15.1152;0
20170824092914561_ZVPP-R6_snap.fits;18.5422;26496.1;17.2478;0
20170824093014635_ZVPP-R6_snap.fits;20.4763;26484.4;17.6792;0
20170824093114710_ZVPP-R6_snap.fits;20.1556;26471.2;11.1516;0
20170824093214785_ZVPP-R6_snap.fits;22.5302;26481.4;18.3623;0
20170824093314859_ZVPP-R6_snap.fits;21.4145;26465.3;16.5772;0
20170824093414934_ZVPP-R6_snap.fits;20.1622;26503.4;22.3723;0
20170824093515009_ZVPP-R6_snap.fits;17.5949;26509.3;16.0376;0
20170824093615083_ZVPP-R6_snap.fits;21.9886;26540;18.2363;0
20170824093715158_ZVPP-R6_snap.fits;21.248;26543;19.7155;0
20170824093811137_ZVPP-R6_met.fits;21.359;26507.8;51.1225;0.170667
20170824093819841_ZVPP-R6_met.fits;18.7198;26493.2;85.5927;0.170667
20170824093907457_ZVPP-R6_met.fits;21.6795;26478.5;43.8955;0.341333
20170824093815233_ZVPP-R6_snap.fits;20.7048;26500.5;19.7658;0
20170824093929131_ZVPP-R6_met.fits;19.3522;26490.2;40.4685;0.170667
20170824093915307_ZVPP-R6_snap.fits;28.1809;26459.5;20.8956;0
20170824094015382_ZVPP-R6_snap.fits;22.461;26544.4;16.8917;0
20170824094115457_ZVPP-R6_snap.fits;21.8987;26506.3;17.4894;0
20170824094215531_ZVPP-R6_snap.fits;23.5883;26537.1;20.9211;0
20170824094309974_ZVPP-R6_met.fits;19.736;26500.5;41.6543;0.170667
20170824094315606_ZVPP-R6_snap.fits;24.5549;26458;14.3229;0
20170824094415681_ZVPP-R6_snap.fits;22.1462;26471.2;18.2367;0
20170824094515755_ZVPP-R6_snap.fits;21.5386;26450.7;18.5673;0
20170824094615830_ZVPP-R6_snap.fits;20.1775;26452.1;20.7942;0
20170824094715905_ZVPP-R6_snap.fits;23.5317;26472.7;13.6059;0
20170824094815979_ZVPP-R6_snap.fits;23.2957;26522.5;14.5211;0
20170824094926123_ZVPP-R6_met.fits;23.5052;26484.4;125.149;0.170667
20170824094916054_ZVPP-R6_snap.fits;22.3244;26510.7;25.8462;0
20170824095016129_ZVPP-R6_snap.fits;21.7739;26544.4;22.9602;0
20170824095116203_ZVPP-R6_snap.fits;20.9757;26526.9;18.1102;0
20170824095216278_ZVPP-R6_snap.fits;21.6626;26529.8;19.1543;0
20170824095316353_ZVPP-R6_snap.fits;22.4837;26503.4;16.1512;0
20170824095416427_ZVPP-R6_snap.fits;20.7632;26504.9;15.5726;0
20170824095530155_ZVPP-R6_met.fits;21.2006;26502;46.8741;0.170667
20170824095516502_ZVPP-R6_snap.fits;24.4942;26463.9;18.6201;0
20170824095616577_ZVPP-R6_snap.fits;20.3761;26513.7;16.8063;0
20170824095807681_ZVPP-R6_met.fits;21.9308;26490.2;44.146;0.170667
20170824095716651_ZVPP-R6_snap.fits;23.189;26488.8;24.9587;0
20170824095816726_ZVPP-R6_snap.fits;22.1185;26518.1;25.2662;0
20170824095916801_ZVPP-R6_snap.fits;17.9646;26459.5;15.9675;0
