# file name; noise; peak f.; mag.; duration
20170824150039275_ZVPP-R6_snap.fits;19.8804;26509.3;14.7373;0
20170824150213483_ZVPP-R6_met.fits;19.2099;26506.3;40.7275;0.170667
20170824150139350_ZVPP-R6_snap.fits;18.7178;26500.5;19.007;0
20170824150239425_ZVPP-R6_snap.fits;19.9634;26475.6;18.7636;0
20170824150339499_ZVPP-R6_snap.fits;24.177;26477.1;14.8421;0
20170824150439574_ZVPP-R6_snap.fits;21.5133;26466.8;14.2564;0
20170824150539649_ZVPP-R6_snap.fits;20.4137;26497.6;18.118;0
20170824150715222_ZVPP-R6_met.fits;19.1565;26499;62.0734;0.341333
20170824150639723_ZVPP-R6_snap.fits;20.6806;26471.2;15.3293;0
20170824150739798_ZVPP-R6_snap.fits;17.7106;26475.6;20.0322;0
20170824150839873_ZVPP-R6_snap.fits;21.1465;26449.2;16.8952;0
20170824151020225_ZVPP-R6_met.fits;17.5526;26500.5;58.2962;0.170667
20170824150939947_ZVPP-R6_snap.fits;18.5062;26534.2;16.9344;0
20170824151040022_ZVPP-R6_snap.fits;26.0523;26452.1;24.3937;0
20170824151140097_ZVPP-R6_snap.fits;24.9198;26521;15.726;0
20170824151240171_ZVPP-R6_snap.fits;18.6688;26460.9;20.7976;0
20170824151340246_ZVPP-R6_snap.fits;20.9173;26522.5;14.874;0
20170824151527766_ZVPP-R6_met.fits;19.8382;26512.2;52.8162;2.048
20170824151440321_ZVPP-R6_snap.fits;23.8248;26456.5;23.9626;0
20170824151540395_ZVPP-R6_snap.fits;19.5736;26500.5;18.6283;0
20170824151640470_ZVPP-R6_snap.fits;19.3353;26466.8;20.4463;0
20170824151740545_ZVPP-R6_snap.fits;20.2619;26532.7;15.9781;0
20170824151840619_ZVPP-R6_snap.fits;22.0122;26509.3;17.6602;0
20170824151940694_ZVPP-R6_snap.fits;20.8728;26458;18.6343;0
20170824152050838_ZVPP-R6_met.fits;17.1661;26504.9;117.819;0.341333
20170824152040769_ZVPP-R6_snap.fits;15.5581;26491.7;14.1694;0
20170824152140843_ZVPP-R6_snap.fits;23.104;26544.4;16.3901;0
20170824152240918_ZVPP-R6_snap.fits;17.3762;26456.5;13.9723;0
20170824152422294_ZVPP-R6_met.fits;23.0678;26510.7;69.4511;0.341333
20170824152340993_ZVPP-R6_snap.fits;23.5843;26515.1;17.7674;0
20170824152519979_ZVPP-R6_met.fits;24.5864;26504.9;51.3575;0.170667
20170824152441067_ZVPP-R6_snap.fits;19.0418;26522.5;19.3513;0
20170824152552918_ZVPP-R6_met.fits;20.4887;26496.1;63.5705;0.341333
20170824152541142_ZVPP-R6_snap.fits;22.1138;26504.9;18.0103;0
20170824152641217_ZVPP-R6_snap.fits;22.0562;26480;17.0929;0
20170824152741291_ZVPP-R6_snap.fits;16.993;26500.5;17.0949;0
20170824152841366_ZVPP-R6_snap.fits;23.6562;26456.5;19.7046;0
20170824152941441_ZVPP-R6_snap.fits;25.5734;26450.7;17.617;0
20170824153041515_ZVPP-R6_snap.fits;17.6892;26547.4;17.08;0
20170824153141590_ZVPP-R6_snap.fits;22.4017;26452.1;14.7867;0
20170824153308630_ZVPP-R6_met.fits;19.9376;26504.9;72.2624;0.512
20170824153241665_ZVPP-R6_snap.fits;19.9305;26525.4;19.1399;0
20170824153341739_ZVPP-R6_snap.fits;20.6557;26474.1;15.2633;0
20170824153441814_ZVPP-R6_snap.fits;21.9794;26490.2;12.7835;0
20170824153609025_ZVPP-R6_met.fits;23.0501;26500.5;65.1514;0.512
20170824153541889_ZVPP-R6_snap.fits;19.8196;26529.8;15.947;0
20170824153641963_ZVPP-R6_snap.fits;19.1193;26516.6;15.8562;0
20170824153742038_ZVPP-R6_snap.fits;18.9966;26466.8;19.3914;0
20170824153835798_ZVPP-R6_met.fits;18.8725;26506.3;37.9771;1.19467
20170824153842113_ZVPP-R6_snap.fits;18.8791;26515.1;15.3831;0
20170824153942187_ZVPP-R6_snap.fits;17.9751;26544.4;16.7343;0
20170824154042262_ZVPP-R6_snap.fits;21.5015;26487.3;16.2799;0
20170824154142337_ZVPP-R6_snap.fits;25.1975;26544.4;23.4644;0
20170824154317057_ZVPP-R6_met.fits;19.7233;26510.7;69.5745;0.170667
20170824154242411_ZVPP-R6_snap.fits;18.5963;26452.1;19.1419;0
20170824154342486_ZVPP-R6_snap.fits;21.6299;26516.6;17.7588;0
20170824154442902_ZVPP-R6_met.fits;21.0264;26507.8;45.1949;0.341333
20170824154450411_ZVPP-R6_met.fits;18.5415;26509.3;42.0208;0.170667
20170824154442561_ZVPP-R6_snap.fits;24.7883;26466.8;16.1081;0
20170824154542635_ZVPP-R6_snap.fits;21.0483;26545.9;21.5314;0
20170824154642710_ZVPP-R6_snap.fits;19.0566;26460.9;19.6273;0
20170824154821526_ZVPP-R6_met.fits;17.8042;26535.6;49.2996;0.170667
20170824154742785_ZVPP-R6_snap.fits;17.165;26510.7;17.4911;0
20170824154842859_ZVPP-R6_snap.fits;19.7551;26481.4;13.8745;0
20170824154942934_ZVPP-R6_snap.fits;17.7149;26456.5;19.0208;0
20170824155048470_ZVPP-R6_met.fits;16.0828;26513.7;34.4071;0.170667
20170824155043009_ZVPP-R6_snap.fits;19.422;26487.3;16.1021;0
20170824155143083_ZVPP-R6_snap.fits;21.459;26537.1;15.0573;0
20170824155243158_ZVPP-R6_snap.fits;22.4609;26523.9;16.7225;0
20170824155343233_ZVPP-R6_snap.fits;21.6956;26525.4;16.8501;0
20170824155443307_ZVPP-R6_snap.fits;17.0646;26525.4;13.1561;0
20170824155543382_ZVPP-R6_snap.fits;24.0183;26475.6;16.7836;0
20170824155643457_ZVPP-R6_snap.fits;21.207;26500.5;16.5849;0
20170824155743531_ZVPP-R6_snap.fits;22.3616;26545.9;20.7994;0
20170824155843606_ZVPP-R6_snap.fits;18.7923;26523.9;19.8658;0
20170824155943681_ZVPP-R6_snap.fits;19.458;26481.4;17.0592;0
