#timestamp,LO_Frequency,Hit 
1503608415.4,286047003.7,N
1503608435.2,286047001.4,N
1503608455.0,286047003.8,N
1503608455.9,286047003.8,N
1503608475.8,286047002.5,N
1503608495.6,286047002.5,N
1503608515.4,286047004.2,N
1503608535.3,286047004.2,N
1503608555.1,286047006.0,P
1503608556.0,286047006.0,P
1503608575.8,286047003.9,P
1503608595.7,286047002.5,N
1503608615.5,286047002.2,N
1503608635.3,286047004.3,N
1503608655.2,286047001.3,N
1503608675.9,286047001.7,N
1503608695.7,286047001.9,N
1503608715.6,286047003.6,N
1503608735.4,286047005.9,P
1503608755.2,286046999.9,N
1503608775.1,286047002.0,N
1503608776.0,286047002.0,N
1503608795.8,286047001.3,N
1503608815.6,286047002.3,N
1503608835.5,286047002.3,N
1503608855.3,286047000.0,N
1503608875.1,286047000.2,N
1503608895.8,286047004.0,N
1503608915.7,286047005.1,N
1503608935.5,286047004.7,N
1503608955.3,286047005.9,P
1503608975.2,286047000.2,N
1503608995.0,286047000.1,N
1503608995.9,286047000.1,N
1503609015.7,286047002.3,N
1503609035.6,286047002.7,N
1503609055.4,286047000.9,N
1503609075.2,286047002.7,N
1503609095.1,286046999.7,N
1503609096.0,286046999.7,N
1503609115.8,286047004.4,N
1503609135.6,286047001.4,N
1503609155.5,286047002.5,N
1503609175.3,286047001.0,N
1503609195.1,286047002.3,N
1503609215.9,286046999.7,N
1503609235.7,286047001.2,N
1503609255.5,286046999.8,N
1503609275.4,286047002.7,N
1503609295.2,286047002.2,N
1503609315.0,286047001.9,N
1503609315.9,286047001.9,N
1503609335.7,286047001.7,N
1503609355.6,286047002.0,N
1503609375.4,286047002.0,N
1503609395.2,286047003.4,N
1503609415.1,286047002.9,N
1503609416.0,286047002.9,N
1503609435.8,286047008.9,P
1503609455.6,286047006.8,N
1503609475.5,286047005.3,N
1503609495.3,286047002.9,N
1503609515.1,286047006.0,N
1503609535.9,286047003.1,N
1503609555.7,286047004.4,N
1503609575.5,286047004.2,N
1503609595.4,286047001.7,N
1503609615.2,286047003.9,N
1503609635.0,286047004.4,N
1503609635.9,286047004.4,N
1503609655.8,286047005.9,P
1503609675.6,286047000.9,N
1503609695.4,286047000.5,N
1503609715.3,286047002.7,N
1503609735.1,286047002.8,N
1503609736.0,286047002.8,N
1503609755.8,286047002.4,N
1503609775.7,286047002.8,N
1503609795.5,286047001.5,N
1503609815.3,286047002.6,N
1503609835.1,286047000.2,N
1503609855.9,286046999.8,N
1503609875.7,286047001.5,N
1503609895.5,286047001.5,N
1503609915.4,286047004.3,N
1503609935.2,286047004.3,N
1503609955.0,286047001.6,N
1503609955.9,286047001.6,N
1503609975.8,286047004.1,N
1503609995.6,286047003.9,N
1503610015.4,286047005.3,P
1503610035.3,286047002.6,N
1503610055.1,286047002.1,N
1503610056.0,286047002.1,N
1503610075.8,286047002.2,N
1503610095.7,286047004.0,P
1503610115.5,286047000.8,N
1503610135.3,286046998.6,N
1503610155.2,286047001.0,N
1503610175.9,286047001.0,N
1503610195.7,286047001.0,N
1503610215.6,286047001.0,N
1503610235.4,286047000.1,N
1503610255.2,286047002.7,N
1503610275.0,286046999.8,N
1503610276.0,286046999.8,N
1503610295.8,286047001.6,N
1503610315.6,286047002.5,N
1503610335.4,286047002.4,N
1503610355.3,286047004.0,N
1503610375.1,286047000.3,N
1503610395.8,286047000.0,N
1503610415.7,286047004.3,N
1503610435.5,286047001.4,N
1503610455.3,286047002.4,N
1503610475.2,286047002.6,N
1503610495.9,286047002.3,N
1503610515.7,286047001.8,N
1503610535.6,286047001.7,N
1503610555.4,286047004.2,N
1503610575.2,286047004.3,N
1503610595.0,286047001.3,N
1503610595.9,286047001.3,N
1503610615.8,286047001.7,N
1503610635.6,286047003.9,N
1503610655.4,286047003.2,N
1503610675.3,286047005.2,P
1503610695.1,286047003.6,N
1503610715.8,286047004.4,P
1503610735.7,286047004.1,P
1503610755.5,286046998.6,P
1503610775.3,286047000.4,N
1503610795.2,286047002.1,N
1503610815.0,286047000.3,N
1503610815.9,286047000.3,N
1503610835.7,286047002.3,N
1503610855.6,286047002.2,N
1503610875.4,286047001.7,N
1503610895.2,286047003.9,N
1503610915.1,286047003.9,N
1503610916.0,286047003.9,N
1503610935.8,286047001.4,N
1503610955.6,286047001.3,N
1503610975.5,286047004.3,N
1503610995.3,286047004.4,N
1503611015.1,286047004.1,N
1503611035.9,286047001.3,N
1503611055.7,286047001.3,N
1503611075.5,286047004.3,N
1503611095.3,286047002.3,N
1503611115.2,286047001.7,N
1503611135.0,286047002.0,N
1503611135.9,286047002.0,N
1503611155.7,286047001.9,N
1503611175.6,286047004.3,N
1503611195.4,286047001.8,N
1503611215.2,286047001.5,N
1503611235.1,286047004.4,N
1503611236.0,286047004.4,N
1503611255.8,286047001.8,N
1503611275.6,286047003.9,N
1503611295.5,286047005.2,P
1503611315.3,286047002.2,N
1503611335.1,286047001.9,N
1503611355.9,286047002.3,N
1503611375.7,286047002.7,N
1503611395.5,286047003.8,P
1503611415.4,286047002.8,P
1503611435.2,286047000.1,N
1503611455.0,286047000.1,N
1503611455.9,286047000.1,N
1503611475.8,286047000.2,N
1503611495.6,286047003.9,N
1503611515.4,286047002.1,N
1503611535.3,286047003.5,N
1503611555.1,286047004.3,N
1503611556.0,286047004.3,N
1503611575.8,286047002.0,N
1503611595.7,286047003.3,N
1503611615.5,286047001.4,N
1503611635.3,286047001.4,N
1503611655.1,286047003.7,N
1503611675.9,286047003.8,N
1503611695.7,286047004.2,N
1503611715.6,286047005.1,P
1503611735.4,286047002.5,N
1503611755.2,286046999.7,N
1503611775.0,286047003.8,N
1503611776.0,286047003.8,N
1503611795.8,286047005.2,P
1503611815.6,286047001.5,N
1503611835.5,286047001.5,N
1503611855.3,286047000.1,N
1503611875.1,286047003.4,N
1503611895.8,286047004.3,N
1503611915.7,286047003.6,N
1503611935.5,286047003.8,N
1503611955.3,286047001.6,N
1503611975.2,286047002.0,N
1503611995.9,286047001.0,N
