# file name; noise; peak f.; mag.; duration
20170824030006849_ZVPP-R6_met.fits;16.9636;26509.3;34.522;0.170667
20170824030045590_ZVPP-R6_snap.fits;21.8017;26509.3;22.6222;0
20170824030145665_ZVPP-R6_snap.fits;18.4187;26507.8;29.8568;0
20170824030245739_ZVPP-R6_met.fits;18.3821;26482.9;85.765;0.341333
20170824030319361_ZVPP-R6_met.fits;18.2426;26513.7;56.3453;1.70667
20170824030245739_ZVPP-R6_snap.fits;20.6399;26506.3;23.846;0
20170824030345814_ZVPP-R6_snap.fits;17.9981;26509.3;26.6945;0
20170824030509099_ZVPP-R6_met.fits;18.1241;26507.8;49.5334;0.341333
20170824030445889_ZVPP-R6_snap.fits;23.0298;26509.3;24.8371;0
20170824030545963_ZVPP-R6_snap.fits;18.7263;26510.7;28.0711;0
20170824030733313_ZVPP-R6_met.fits;20.6428;26510.7;41.573;0.170667
20170824030646038_ZVPP-R6_snap.fits;18.761;26512.2;24.4574;0
20170824030821099_ZVPP-R6_met.fits;18.3324;26512.2;37.5958;0.170667
20170824030838678_ZVPP-R6_met.fits;22.6935;26506.3;96.5672;0.341333
20170824030746113_ZVPP-R6_snap.fits;23.5107;26510.7;28.7771;0
20170824030846187_ZVPP-R6_snap.fits;22.5994;26510.7;25.2719;0
20170824030957697_ZVPP-R6_met.fits;15.5934;26510.7;34.2676;0.170667
20170824030946262_ZVPP-R6_snap.fits;20.5197;26507.8;21.0589;0
20170824031046337_ZVPP-R6_snap.fits;20.7532;26507.8;25.3306;0
20170824031146411_ZVPP-R6_snap.fits;22.5049;26509.3;24.9163;0
20170824031308502_ZVPP-R6_met.fits;19.245;26510.7;40.6134;0.341333
20170824031330689_ZVPP-R6_met.fits;17.9923;26509.3;36.2534;0.170667
20170824031246486_ZVPP-R6_snap.fits;20.3162;26507.8;26.5333;0
20170824031409089_ZVPP-R6_met.fits;20.2308;26522.5;56.0976;0.170667
20170824031428033_ZVPP-R6_met.fits;15.031;26507.8;30.5231;0.170667
20170824031346561_ZVPP-R6_snap.fits;26.29;26509.3;26.3279;0
20170824031446635_ZVPP-R6_snap.fits;19.0164;26507.8;18.3757;0
20170824031546710_ZVPP-R6_snap.fits;22.1471;26507.8;20.7406;0
20170824031719211_ZVPP-R6_met.fits;15.3066;26509.3;30.7859;1.70667
20170824031646785_ZVPP-R6_snap.fits;18.7552;26507.8;26.9389;0
20170824031754539_ZVPP-R6_met.fits;15.8834;26507.8;32.1089;0.170667
20170824031746859_ZVPP-R6_snap.fits;25.2609;26507.8;23.5557;0
20170824031857857_ZVPP-R6_met.fits;15.4313;26509.3;31.1915;0.170667
20170824031846934_ZVPP-R6_snap.fits;19.1978;26509.3;21.818;0
20170824031947009_ZVPP-R6_snap.fits;25.4211;26509.3;20.6933;0
20170824032047083_ZVPP-R6_snap.fits;19.0904;26509.3;22.5472;0
20170824032147158_ZVPP-R6_snap.fits;22.4838;26504.9;23.5495;0
20170824032332971_ZVPP-R6_met.fits;16.1749;26503.4;32.4673;0.170667
20170824032247233_ZVPP-R6_snap.fits;20.1308;26503.4;22.8987;0
20170824032414443_ZVPP-R6_met.fits;18.5706;26500.5;58.2493;0.170667
20170824032347307_ZVPP-R6_snap.fits;21.1006;26504.9;21.7151;0
20170824032447382_ZVPP-R6_snap.fits;16.9492;26500.5;20.3412;0
20170824032547457_ZVPP-R6_snap.fits;21.2392;26503.4;32.3481;0
20170824032644459_ZVPP-R6_met.fits;15.9111;26503.4;32.5031;0.170667
20170824032647531_ZVPP-R6_snap.fits;20.0552;26502;25.7089;0
20170824032747606_ZVPP-R6_snap.fits;20.7039;26503.4;20.2682;0
20170824032923691_ZVPP-R6_met.fits;16.0859;26504.9;32.3009;0.170667
20170824032847681_ZVPP-R6_snap.fits;19.434;26504.9;24.1553;0
20170824032947755_ZVPP-R6_snap.fits;19.6895;26506.3;30.0081;0
20170824033047830_ZVPP-R6_snap.fits;19.4124;26503.4;24.6622;0
20170824033222550_ZVPP-R6_met.fits;21.2227;26504.9;45.6558;0.341333
20170824033147905_ZVPP-R6_snap.fits;21.2738;26503.4;24.2603;0
20170824033318187_ZVPP-R6_met.fits;25.6717;26504.9;58.1038;0.170667
20170824033247979_ZVPP-R6_snap.fits;20.5546;26503.4;28.55;0
20170824033406827_ZVPP-R6_met.fits;19.4711;26503.4;45.0281;0.170667
20170824033348054_ZVPP-R6_snap.fits;22.6256;26503.4;23.6305;0
20170824033508097_ZVPP-R6_met.fits;14.1647;26502;30.967;0.170667
20170824033448129_ZVPP-R6_snap.fits;19.568;26504.9;25.1498;0
20170824033620801_ZVPP-R6_met.fits;21.0645;26504.9;43.2909;1.36533
20170824033548203_ZVPP-R6_snap.fits;25.3011;26503.4;29.3039;0
20170824033648278_ZVPP-R6_snap.fits;20.9157;26503.4;22.7367;0
20170824033748353_ZVPP-R6_snap.fits;21.1888;26503.4;22.6325;0
20170824033848427_ZVPP-R6_snap.fits;21.6756;26503.4;24.8648;0
20170824033951062_ZVPP-R6_met.fits;20.4748;26503.4;84.8362;0.341333
20170824034001131_ZVPP-R6_met.fits;20.1876;26503.4;45.8809;0.170667
20170824034014273_ZVPP-R6_met.fits;21.0776;26510.7;93.54;0.170667
20170824033948502_ZVPP-R6_snap.fits;19.4283;26506.3;28.3974;0
20170824034042433_ZVPP-R6_met.fits;16.0478;26506.3;32.3561;0.170667
20170824034048577_ZVPP-R6_snap.fits;20.9935;26506.3;22.155;0
20170824034207083_ZVPP-R6_met.fits;14.0381;26506.3;28.5633;0.170667
20170824034231659_ZVPP-R6_met.fits;20.7905;26513.7;71.9603;0.341333
20170824034148651_ZVPP-R6_snap.fits;18.8622;26507.8;21.7352;0
20170824034248726_ZVPP-R6_snap.fits;20.0641;26507.8;28.3646;0
20170824034348801_ZVPP-R6_snap.fits;19.6354;26512.2;21.4847;0
20170824034534273_ZVPP-R6_met.fits;17.3977;26513.7;35.225;0.170667
20170824034448875_ZVPP-R6_snap.fits;23.8397;26513.7;28.954;0
20170824034548950_ZVPP-R6_snap.fits;21.0577;26512.2;25.4216;0
20170824034707627_ZVPP-R6_met.fits;17.5726;26512.2;52.7847;0.341333
20170824034649025_ZVPP-R6_snap.fits;21.3552;26513.7;25.5009;0
20170824034749099_ZVPP-R6_snap.fits;18.7378;26516.6;25.6259;0
20170824034849174_ZVPP-R6_snap.fits;19.5698;26516.6;33.2319;0
20170824034949419_ZVPP-R6_met.fits;21.5508;26518.1;48.9551;0.170667
20170824035013483_ZVPP-R6_met.fits;15.6403;26516.6;31.9725;0.170667
20170824034949249_ZVPP-R6_snap.fits;23.2118;26515.1;25.5009;0
20170824035110827_ZVPP-R6_met.fits;22.3841;26543;62.0853;0.170667
20170824035122603_ZVPP-R6_met.fits;17.5477;26516.6;35.1424;0.170667
20170824035049323_ZVPP-R6_snap.fits;19.8096;26518.1;22.08;0
20170824035149398_ZVPP-R6_snap.fits;19.8752;26516.6;25.8793;0
20170824035249473_ZVPP-R6_snap.fits;19.368;26516.6;21.4879;0
20170824035346475_ZVPP-R6_met.fits;18.5865;26516.6;43.7854;0.170667
20170824035407979_ZVPP-R6_met.fits;16.3867;26512.2;34.5857;0.170667
20170824035349547_ZVPP-R6_snap.fits;19.7075;26516.6;27.7203;0
20170824035449622_ZVPP-R6_snap.fits;20.3579;26519.5;25.3353;0
20170824035603350_ZVPP-R6_met.fits;16.1601;26516.6;32.3388;0.170667
20170824035549697_ZVPP-R6_snap.fits;20.1519;26518.1;21.9651;0
20170824035649771_ZVPP-R6_snap.fits;23.1409;26515.1;25.6358;0
20170824035750699_ZVPP-R6_met.fits;18.7624;26516.6;71.5755;0.341333
20170824035749846_ZVPP-R6_snap.fits;18.7083;26515.1;21.2672;0
20170824035925931_ZVPP-R6_met.fits;16.2402;26515.1;36.6619;0.170667
20170824035849921_ZVPP-R6_snap.fits;20.767;26516.6;21.005;0
20170824035949995_ZVPP-R6_snap.fits;19.0475;26515.1;21.9925;0
