# file name; noise; peak f.; mag.; duration
20170824210043457_ZVPP-R6_met.fits;20.0064;26465.3;50.596;0.170667
20170824210006081_ZVPP-R6_snap.fits;20.417;26528.3;17.4023;0
20170824210106155_ZVPP-R6_snap.fits;22.0626;26487.3;16.3969;0
20170824210247873_ZVPP-R6_met.fits;19.2034;26475.6;79.5672;0.170667
20170824210206230_ZVPP-R6_snap.fits;20.9521;26456.5;20.1207;0
20170824210306305_ZVPP-R6_snap.fits;16.822;26477.1;17.4768;0
20170824210406379_ZVPP-R6_snap.fits;17.9363;26512.2;23.1194;0
20170824210509697_ZVPP-R6_met.fits;18.9541;26452.1;42.768;0.170667
20170824210506454_ZVPP-R6_snap.fits;22.5558;26460.9;20.8352;0
20170824210606529_ZVPP-R6_snap.fits;16.9246;26459.5;20.777;0
20170824210706603_ZVPP-R6_snap.fits;19.101;26469.7;17.7165;0
20170824210816577_ZVPP-R6_met.fits;17.4523;26500.5;35.9185;0.170667
20170824210806678_ZVPP-R6_snap.fits;19.3408;26488.8;15.2495;0
20170824210906753_ZVPP-R6_snap.fits;18.6016;26504.9;15.3595;0
20170824211001707_ZVPP-R6_met.fits;20.9948;26450.7;193.11;0.512
20170824211008363_ZVPP-R6_met.fits;21.774;26490.2;45.6186;0.170667
20170824211006827_ZVPP-R6_snap.fits;23.2728;26466.8;18.8332;0
20170824211106902_ZVPP-R6_snap.fits;18.7051;26462.4;16.65;0
20170824211206977_ZVPP-R6_snap.fits;21.219;26462.4;20.5185;0
20170824211307051_ZVPP-R6_snap.fits;17.0373;26469.7;16.8871;0
20170824211407126_ZVPP-R6_snap.fits;23.6619;26496.1;17.8701;0
20170824211507201_ZVPP-R6_snap.fits;25.6869;26534.2;20.5022;0
20170824211656598_ZVPP-R6_met.fits;20.7907;26460.9;66.4388;0.512
20170824211607275_ZVPP-R6_snap.fits;27.2527;26481.4;19.6229;0
20170824211707350_ZVPP-R6_snap.fits;21.9553;26490.2;16.3397;0
20170824211824662_ZVPP-R6_met.fits;23.2812;26468.3;48.7779;0.170667
20170824211807425_ZVPP-R6_snap.fits;22.838;26502;21.1085;0
20170824211907499_ZVPP-R6_snap.fits;28.6865;26452.1;17.4559;0
20170824212007574_ZVPP-R6_snap.fits;21.3651;26531.2;15.8956;0
20170824212107649_ZVPP-R6_snap.fits;23.3123;26509.3;18.4531;0
20170824212207723_ZVPP-R6_snap.fits;19.3838;26491.7;15.5263;0
20170824212307798_ZVPP-R6_snap.fits;20.4219;26481.4;18.9137;0
20170824212407873_ZVPP-R6_snap.fits;15.8452;26510.7;14.0188;0
20170824212538667_ZVPP-R6_met.fits;18.6581;26507.8;50.4526;0.170667
20170824212507947_ZVPP-R6_snap.fits;17.6904;26496.1;16.3288;0
20170824212608022_ZVPP-R6_snap.fits;18.813;26535.6;15.94;0
20170824212708097_ZVPP-R6_snap.fits;17.8703;26497.6;18.6482;0
20170824212808171_ZVPP-R6_snap.fits;19.4444;26522.5;18.8926;0
20170824212908246_ZVPP-R6_snap.fits;19.8142;26471.2;17.8289;0
20170824213036310_ZVPP-R6_met.fits;17.405;26449.2;73.8884;0.341333
20170824213008321_ZVPP-R6_snap.fits;16.1922;26494.6;17.3857;0
20170824213108395_ZVPP-R6_snap.fits;21.4767;26504.9;17.2814;0
20170824213208470_ZVPP-R6_snap.fits;22.8006;26503.4;15.7964;0
20170824213308545_ZVPP-R6_snap.fits;21.1625;26525.4;15.1772;0
20170824213408619_ZVPP-R6_snap.fits;21.9571;26494.6;15.2302;0
20170824213508694_ZVPP-R6_snap.fits;18.7339;26518.1;13.299;0
20170824213608769_ZVPP-R6_snap.fits;17.4989;26450.7;18.905;0
20170824213708843_ZVPP-R6_snap.fits;22.2517;26487.3;15.299;0
20170824213808918_ZVPP-R6_snap.fits;16.5695;26522.5;17.8524;0
20170824213908993_ZVPP-R6_snap.fits;18.9667;26531.2;18.5363;0
20170824214009067_ZVPP-R6_snap.fits;16.2498;26474.1;17.7968;0
20170824214109142_ZVPP-R6_snap.fits;20.939;26506.3;13.896;0
20170824214209217_ZVPP-R6_snap.fits;23.1213;26503.4;17.8311;0
20170824214303318_ZVPP-R6_met.fits;23.0815;26509.3;62.4543;0.341333
20170824214309291_ZVPP-R6_snap.fits;21.6189;26500.5;14.7308;0
20170824214409366_ZVPP-R6_snap.fits;18.5286;26515.1;16.678;0
20170824214509441_ZVPP-R6_snap.fits;22.2422;26547.4;15.0056;0
20170824214609515_ZVPP-R6_snap.fits;21.1868;26500.5;17.6005;0
20170824214709590_ZVPP-R6_snap.fits;20.2303;26538.6;18.178;0
20170824214809665_ZVPP-R6_snap.fits;17.7018;26462.4;16.6681;0
20170824214946774_ZVPP-R6_met.fits;17.9301;26515.1;37.7596;0.341333
20170824214909739_ZVPP-R6_snap.fits;18.1399;26534.2;21.688;0
20170824215009814_ZVPP-R6_snap.fits;19.2945;26528.3;22.8106;0
20170824215109889_ZVPP-R6_snap.fits;17.1981;26544.4;15.2799;0
20170824215209963_ZVPP-R6_snap.fits;22.0114;26455.1;16.5429;0
20170824215310038_ZVPP-R6_snap.fits;18.5007;26545.9;14.088;0
20170824215410113_ZVPP-R6_snap.fits;18.3637;26466.8;17.0098;0
20170824215510187_ZVPP-R6_snap.fits;19.9507;26541.5;20.3925;0
20170824215610262_ZVPP-R6_snap.fits;19.7355;26547.4;18.3688;0
20170824215710337_ZVPP-R6_snap.fits;19.2541;26506.3;18.1892;0
20170824215810411_ZVPP-R6_snap.fits;20.6438;26537.1;18.1638;0
20170824215910486_ZVPP-R6_snap.fits;19.8289;26452.1;18.1447;0
