# file name; noise; peak f.; mag.; duration
20170824005940993_ZVPP-R6_met.fits;16.248;26474.1;33.8153;0.170667
20170824010004203_ZVPP-R6_met.fits;20.6874;26474.1;45.5128;0.170667
20170824010036630_ZVPP-R6_snap.fits;19.0899;26477.1;29.1763;0
20170824010136705_ZVPP-R6_snap.fits;18.4802;26475.6;30.2779;0
20170824010329857_ZVPP-R6_met.fits;15.9867;26477.1;35.6363;0.170667
20170824010236779_ZVPP-R6_snap.fits;19.9895;26477.1;21.5617;0
20170824010348801_ZVPP-R6_met.fits;18.4961;26478.5;37.4852;0.512
20170824010351702_ZVPP-R6_met.fits;17.5991;26477.1;35.576;0.170667
20170824010336854_ZVPP-R6_snap.fits;17.6281;26478.5;25.0738;0
20170824010444609_ZVPP-R6_met.fits;16.7477;26478.5;54.636;1.536
20170824010511062_ZVPP-R6_met.fits;16.1765;26478.5;34.1032;0.170667
20170824010436929_ZVPP-R6_snap.fits;20.8947;26480;22.6585;0
20170824010552705_ZVPP-R6_met.fits;16.3725;26482.9;34.4612;1.87733
20170824010537003_ZVPP-R6_snap.fits;20.6472;26482.9;23.0601;0
20170824010650731_ZVPP-R6_met.fits;14.5806;26481.4;29.2014;0.170667
20170824010637078_ZVPP-R6_snap.fits;16.6528;26481.4;24.2404;0
20170824010737153_ZVPP-R6_snap.fits;19.9648;26482.9;23.8601;0
20170824010913067_ZVPP-R6_met.fits;21.8301;26484.4;57.025;0.170667
20170824010837227_ZVPP-R6_snap.fits;18.0397;26485.8;25.9453;0
20170824010939009_ZVPP-R6_met.fits;17.7224;26547.4;55.6951;0.170667
20170824011011777_ZVPP-R6_met.fits;19.7455;26487.3;43.0187;0.170667
20170824010937302_ZVPP-R6_snap.fits;20.9947;26485.8;25.1268;0
20170824011111339_ZVPP-R6_met.fits;21.52;26503.4;124.479;0.341333
20170824011037377_ZVPP-R6_snap.fits;19.0581;26488.8;26.8263;0
20170824011137451_ZVPP-R6_snap.fits;21.9382;26488.8;25.6849;0
20170824011237526_ZVPP-R6_snap.fits;18.8478;26490.2;29.5152;0
20170824011337601_ZVPP-R6_snap.fits;21.9795;26490.2;21.8341;0
20170824011437675_ZVPP-R6_snap.fits;16.4772;26490.2;22.1115;0
20170824011550721_ZVPP-R6_met.fits;17.0797;26490.2;34.4882;0.170667
20170824011537750_ZVPP-R6_snap.fits;20.0732;26491.7;20.9381;0
20170824011637825_ZVPP-R6_snap.fits;17.8359;26493.2;25.6713;0
20170824011732097_ZVPP-R6_met.fits;20.916;26491.7;70.2668;0.341333
20170824011737899_ZVPP-R6_snap.fits;21.4099;26494.6;25.0988;0
20170824011915179_ZVPP-R6_met.fits;21.9757;26496.1;57.1881;0.170667
20170824011837974_ZVPP-R6_snap.fits;20.027;26496.1;27.8722;0
20170824011938049_ZVPP-R6_snap.fits;19.1591;26496.1;29.125;0
20170824012038123_ZVPP-R6_snap.fits;23.0394;26496.1;24.1154;0
20170824012157995_ZVPP-R6_met.fits;16.4099;26494.6;35.6442;0.170667
20170824012138198_ZVPP-R6_snap.fits;22.9325;26494.6;24.7376;0
20170824012311894_ZVPP-R6_met.fits;16.2848;26499;32.817;0.170667
20170824012238273_ZVPP-R6_snap.fits;20.954;26499;21.5583;0
20170824012338347_ZVPP-R6_snap.fits;20.1056;26499;20.2454;0
20170824012459073_ZVPP-R6_met.fits;20.1221;26516.6;49.8474;0.170667
20170824012438422_ZVPP-R6_snap.fits;20.5451;26500.5;23.4279;0
20170824012552833_ZVPP-R6_met.fits;19.4773;26502;51.353;0.170667
20170824012538497_ZVPP-R6_snap.fits;21.9875;26502;27.0992;0
20170824012648811_ZVPP-R6_met.fits;18.2215;26475.6;46.6047;0.170667
20170824012653078_ZVPP-R6_met.fits;20.0596;26503.4;96.8956;0.682667
20170824012638571_ZVPP-R6_snap.fits;18.8879;26503.4;20.9172;0
20170824012738646_ZVPP-R6_snap.fits;23.0504;26504.9;22.6946;0
20170824012902273_ZVPP-R6_met.fits;13.2143;26504.9;31.5437;0.170667
20170824012909782_ZVPP-R6_met.fits;15.2069;26503.4;31.4599;0.170667
20170824012838721_ZVPP-R6_snap.fits;17.8351;26503.4;28.4298;0
20170824012938795_ZVPP-R6_snap.fits;20.2497;26504.9;22.0912;0
20170824013115905_ZVPP-R6_met.fits;15.2352;26507.8;31.016;0.170667
20170824013038870_ZVPP-R6_snap.fits;18.7971;26506.3;27.3102;0
20170824013138945_ZVPP-R6_snap.fits;17.5969;26509.3;20.4611;0
20170824013241750_ZVPP-R6_met.fits;16.5589;26509.3;34.8232;0.170667
20170824013239019_ZVPP-R6_snap.fits;18.9616;26510.7;27.42;0
20170824013354966_ZVPP-R6_met.fits;20.126;26510.7;41.663;0.170667
20170824013339094_ZVPP-R6_snap.fits;21.5879;26510.7;21.6329;0
20170824013439169_ZVPP-R6_snap.fits;21.7569;26510.7;26.6051;0
20170824013539243_ZVPP-R6_snap.fits;17.2584;26510.7;26.7321;0
20170824013639318_ZVPP-R6_met.fits;17.1409;26510.7;34.6671;0.170667
20170824013647681_ZVPP-R6_met.fits;20.5121;26499;68.9365;0.170667
20170824013715841_ZVPP-R6_met.fits;16.6443;26509.3;35.7474;0.512
20170824013639318_ZVPP-R6_snap.fits;18.4774;26510.7;22.9734;0
20170824013736662_ZVPP-R6_met.fits;19.8089;26522.5;61.956;0.170667
20170824013739393_ZVPP-R6_snap.fits;19.9033;26510.7;30.7973;0
20170824013903873_ZVPP-R6_met.fits;14.855;26510.7;32.2472;0.170667
20170824013839467_ZVPP-R6_snap.fits;23.5053;26510.7;21.9859;0
20170824013942102_ZVPP-R6_met.fits;17.8449;26510.7;36.2401;0.170667
20170824013939542_ZVPP-R6_snap.fits;19.4528;26512.2;24.2173;0
20170824014039617_ZVPP-R6_snap.fits;19.6192;26512.2;28.6399;0
20170824014223894_ZVPP-R6_met.fits;20.1885;26544.4;50.9723;0.170667
20170824014139691_ZVPP-R6_snap.fits;22.3592;26512.2;22.3958;0
20170824014331307_ZVPP-R6_met.fits;15.8269;26512.2;34.5626;0.170667
20170824014239766_ZVPP-R6_snap.fits;18.9931;26513.7;26.7208;0
20170824014405611_ZVPP-R6_met.fits;14.9616;26513.7;33.9356;0.170667
20170824014339841_ZVPP-R6_snap.fits;20.3395;26513.7;24.0372;0
20170824014517462_ZVPP-R6_met.fits;21.7234;26531.2;104.763;0.170667
20170824014439915_ZVPP-R6_snap.fits;21.6661;26515.1;26.1825;0
20170824014539990_ZVPP-R6_snap.fits;18.055;26515.1;28.0614;0
20170824014636481_ZVPP-R6_met.fits;17.856;26515.1;36.6103;0.170667
20170824014658155_ZVPP-R6_met.fits;15.9643;26513.7;34.0771;0.170667
20170824014640065_ZVPP-R6_snap.fits;23.3127;26515.1;30.0935;0
20170824014733483_ZVPP-R6_met.fits;19.0349;26480;43.9281;0.512
20170824014740139_ZVPP-R6_snap.fits;19.4049;26515.1;23.2229;0
20170824014840214_ZVPP-R6_snap.fits;20.8649;26516.6;23.8431;0
20170824014940630_ZVPP-R6_met.fits;18.0366;26485.8;74.0117;1.536
20170824014959403_ZVPP-R6_met.fits;15.1561;26516.6;34.4789;0.170667
20170824015027393_ZVPP-R6_met.fits;20.5728;26481.4;48.0156;0.170667
20170824014940289_ZVPP-R6_snap.fits;25.1638;26516.6;29.1164;0
20170824015055211_ZVPP-R6_met.fits;22.3123;26516.6;56.9667;0.341333
20170824015129857_ZVPP-R6_met.fits;20.0887;26515.1;65.1547;0.170667
20170824015040363_ZVPP-R6_snap.fits;21.312;26516.6;31.7659;0
20170824015218326_ZVPP-R6_met.fits;17.5095;26487.3;77.4089;0.341333
20170824015228907_ZVPP-R6_met.fits;16.0863;26516.6;33.7662;0.170667
20170824015140438_ZVPP-R6_snap.fits;21.2536;26518.1;26.637;0
20170824015240513_ZVPP-R6_snap.fits;19.2858;26518.1;25.5424;0
20170824015340587_ZVPP-R6_snap.fits;22.4267;26519.5;25.0332;0
20170824015526230_ZVPP-R6_met.fits;20.9969;26516.6;43.536;0.170667
20170824015440662_ZVPP-R6_snap.fits;18.5837;26516.6;29.7041;0
20170824015535617_ZVPP-R6_met.fits;16.5905;26516.6;33.4192;0.170667
20170824015540737_ZVPP-R6_snap.fits;20.2383;26519.5;23.0053;0
20170824015640811_ZVPP-R6_snap.fits;19.7585;26518.1;27.1699;0
20170824015757611_ZVPP-R6_met.fits;21.8641;26519.5;73.0242;0.170667
20170824015740886_ZVPP-R6_snap.fits;21.182;26519.5;22.601;0
20170824015848129_ZVPP-R6_met.fits;16.0536;26521;33.0536;0.170667
20170824015840961_ZVPP-R6_snap.fits;17.2864;26521;24.8277;0
20170824015941035_ZVPP-R6_snap.fits;19.7459;26522.5;22.0461;0
