# file name; noise; peak f.; mag.; duration
20170824170048235_ZVPP-R6_snap.fits;21.3336;26449.2;20.7631;0
20170824170148310_ZVPP-R6_snap.fits;19.2428;26515.1;18.4483;0
20170824170248385_ZVPP-R6_snap.fits;19.61;26532.7;14.0799;0
20170824170348459_ZVPP-R6_snap.fits;21.289;26482.9;14.5398;0
20170824170448534_ZVPP-R6_snap.fits;20.5439;26512.2;13.1054;0
20170824170548609_ZVPP-R6_snap.fits;22.1251;26469.7;16.5115;0
20170824170721281_ZVPP-R6_met.fits;17.899;26497.6;49.0328;0.170667
20170824170648683_ZVPP-R6_snap.fits;20.9404;26537.1;18.542;0
20170824170748758_ZVPP-R6_snap.fits;20.327;26504.9;16.0605;0
20170824170924843_ZVPP-R6_met.fits;19.0366;26518.1;40.0913;0.170667
20170824170848833_ZVPP-R6_snap.fits;20.3549;26521;18.4405;0
20170824170948907_ZVPP-R6_snap.fits;18.2737;26455.1;23.3421;0
20170824171048982_ZVPP-R6_snap.fits;23.1645;26494.6;16.0149;0
20170824171232065_ZVPP-R6_met.fits;20.0992;26507.8;58.3665;0.341333
20170824171149057_ZVPP-R6_snap.fits;25.8404;26518.1;20.2278;0
20170824171249131_ZVPP-R6_snap.fits;17.5848;26531.2;18.2069;0
20170824171415147_ZVPP-R6_met.fits;19.8061;26512.2;44.4507;0.170667
20170824171349206_ZVPP-R6_snap.fits;21.0433;26463.9;17.6455;0
20170824171449281_ZVPP-R6_snap.fits;23.6538;26535.6;25.2551;0
20170824171549355_ZVPP-R6_snap.fits;20.5576;26513.7;17.9522;0
20170824171704619_ZVPP-R6_met.fits;20.7251;26504.9;94.5151;0.170667
20170824171649430_ZVPP-R6_snap.fits;19.8032;26458;14.9558;0
20170824171746774_ZVPP-R6_met.fits;19.0222;26513.7;71.8068;0.170667
20170824171749505_ZVPP-R6_snap.fits;21.8624;26510.7;19.7843;0
20170824171940779_ZVPP-R6_met.fits;21.8112;26503.4;70.2723;0.512
20170824171849579_ZVPP-R6_snap.fits;24.2789;26459.5;18.5777;0
20170824171949654_ZVPP-R6_snap.fits;19.1142;26509.3;17.769;0
20170824172049729_ZVPP-R6_snap.fits;19.9876;26515.1;17.0383;0
20170824172149803_ZVPP-R6_snap.fits;22.2678;26458;19.5707;0
20170824172249878_ZVPP-R6_snap.fits;16.8779;26503.4;19.6783;0
20170824172349953_ZVPP-R6_snap.fits;22.3996;26456.5;16.3144;0
20170824172450027_ZVPP-R6_snap.fits;16.9607;26519.5;18.8832;0
20170824172550102_ZVPP-R6_snap.fits;20.0753;26471.2;18.2102;0
20170824172652225_ZVPP-R6_met.fits;21.8207;26494.6;81.9852;0.170667
20170824172650177_ZVPP-R6_snap.fits;18.2233;26502;17.6492;0
20170824172750251_ZVPP-R6_snap.fits;20.6926;26506.3;17.0819;0
20170824172933675_ZVPP-R6_met.fits;20.7923;26528.3;101.256;0.170667
20170824172942721_ZVPP-R6_met.fits;19.1622;26477.1;48.8047;0.170667
20170824172850326_ZVPP-R6_snap.fits;20.7093;26478.5;24.6528;0
20170824172950401_ZVPP-R6_snap.fits;20.5607;26494.6;15.2732;0
20170824173050475_ZVPP-R6_snap.fits;20.0248;26460.9;17.7224;0
20170824173144406_ZVPP-R6_met.fits;17.2267;26491.7;38.9875;0.170667
20170824173150550_ZVPP-R6_snap.fits;25.5267;26484.4;21.4604;0
20170824173250625_ZVPP-R6_snap.fits;19.9622;26535.6;23.2384;0
20170824173350699_ZVPP-R6_snap.fits;23.3808;26529.8;15.8355;0
20170824173445825_ZVPP-R6_met.fits;21.6346;26537.1;55.5917;0.170667
20170824173450774_ZVPP-R6_snap.fits;21.1907;26484.4;19.1909;0
20170824173630785_ZVPP-R6_met.fits;22.016;26525.4;86.9207;1.87733
20170824173550849_ZVPP-R6_snap.fits;27.8996;26469.7;22.423;0
20170824173705601_ZVPP-R6_met.fits;25.3914;26513.7;81.5861;0.170667
20170824173650923_ZVPP-R6_snap.fits;30.4463;26491.7;16.6065;0
20170824173750998_ZVPP-R6_snap.fits;24.3302;26529.8;19.7343;0
20170824173851073_ZVPP-R6_snap.fits;21.2887;26491.7;26.7196;0
20170824173951147_ZVPP-R6_snap.fits;21.831;26465.3;21.7049;0
20170824174051222_ZVPP-R6_snap.fits;19.2115;26547.4;32.8607;0
20170824174151297_ZVPP-R6_snap.fits;21.8386;26518.1;19.0756;0
20170824174315777_ZVPP-R6_met.fits;20.4188;26507.8;42.1101;0.512
20170824174251371_ZVPP-R6_snap.fits;24.6869;26463.9;15.1512;0
20170824174351446_ZVPP-R6_snap.fits;23.8318;26493.2;18.7256;0
20170824174451521_ZVPP-R6_snap.fits;20.9077;26482.9;20.7041;0
20170824174551595_ZVPP-R6_snap.fits;19.7195;26490.2;16.9812;0
20170824174744235_ZVPP-R6_met.fits;22.4751;26506.3;53.9605;0.512
20170824174651670_ZVPP-R6_snap.fits;26.7969;26482.9;22.5605;0
20170824174751745_ZVPP-R6_snap.fits;21.2186;26466.8;15.9768;0
20170824174851819_ZVPP-R6_snap.fits;24.4171;26491.7;15.2452;0
20170824174951894_ZVPP-R6_snap.fits;22.0988;26525.4;20.7059;0
20170824175051969_ZVPP-R6_snap.fits;26.9502;26482.9;18.0316;0
20170824175152043_ZVPP-R6_snap.fits;21.2982;26465.3;15.8679;0
20170824175252118_ZVPP-R6_snap.fits;23.5138;26494.6;20.8635;0
20170824175352193_ZVPP-R6_snap.fits;20.7543;26535.6;19.123;0
20170824175545345_ZVPP-R6_met.fits;20.5707;26504.9;62.234;0.170667
20170824175452267_ZVPP-R6_snap.fits;21.6434;26456.5;25.6063;0
20170824175644566_ZVPP-R6_met.fits;20.7149;26509.3;69.8174;0.341333
20170824175552342_ZVPP-R6_snap.fits;24.647;26449.2;20.7468;0
20170824175652417_ZVPP-R6_snap.fits;26.7143;26526.9;23.8755;0
20170824175752491_ZVPP-R6_snap.fits;26.3714;26466.8;16.723;0
20170824175852566_ZVPP-R6_snap.fits;26.3489;26449.2;18.7698;0
20170824175952641_ZVPP-R6_snap.fits;25.0953;26465.3;22.1766;0
