# file name; noise; peak f.; mag.; duration
20170824100032918_ZVPP-R6_met.fits;24.1721;26500.5;79.6683;0.170667
20170824100016875_ZVPP-R6_snap.fits;17.8726;26480;18.5346;0
20170824100159787_ZVPP-R6_met.fits;20.7759;26510.7;41.6588;0.170667
20170824100116950_ZVPP-R6_snap.fits;21.3445;26540;25.41;0
20170824100217025_ZVPP-R6_snap.fits;17.4228;26499;19.131;0
20170824100317099_ZVPP-R6_snap.fits;19.5083;26481.4;23.1179;0
20170824100443115_ZVPP-R6_met.fits;17.4472;26496.1;189.852;0.512
20170824100417174_ZVPP-R6_snap.fits;21.0379;26523.9;15.6226;0
20170824100517249_ZVPP-R6_snap.fits;22.1042;26471.2;18.5471;0
20170824100617323_ZVPP-R6_snap.fits;20.2477;26449.2;14.7543;0
20170824100717398_ZVPP-R6_snap.fits;19.0302;26509.3;13.3301;0
20170824100817473_ZVPP-R6_snap.fits;19.8933;26503.4;21.4883;0
20170824100917547_ZVPP-R6_snap.fits;19.9396;26491.7;17.6304;0
20170824101017622_ZVPP-R6_snap.fits;23.8884;26503.4;17.6567;0
20170824101113430_ZVPP-R6_met.fits;18.6888;26463.9;50.6353;0.170667
20170824101117697_ZVPP-R6_snap.fits;21.294;26537.1;20.6069;0
20170824101226987_ZVPP-R6_met.fits;18.6794;26509.3;130.877;0.853333
20170824101217771_ZVPP-R6_snap.fits;20.8305;26535.6;22.6613;0
20170824101317846_ZVPP-R6_snap.fits;21.5398;26458;15.4482;0
20170824101455297_ZVPP-R6_met.fits;20.3346;26512.2;50.0904;0.170667
20170824101417921_ZVPP-R6_snap.fits;21.4472;26521;20.9648;0
20170824101517995_ZVPP-R6_snap.fits;21.8119;26449.2;15.3514;0
20170824101618070_ZVPP-R6_snap.fits;24.5065;26500.5;21.1997;0
20170824101718145_ZVPP-R6_snap.fits;18.0978;26522.5;17.6391;0
20170824101818219_ZVPP-R6_snap.fits;18.6869;26450.7;21.5709;0
20170824101918294_ZVPP-R6_snap.fits;19.468;26490.2;19.1185;0
20170824102021953_ZVPP-R6_met.fits;17.9724;26493.2;43.428;0.170667
20170824102018369_ZVPP-R6_snap.fits;21.2084;26540;18.6593;0
20170824102118443_ZVPP-R6_snap.fits;25.5874;26466.8;19.5577;0
20170824102235755_ZVPP-R6_met.fits;17.4694;26491.7;37.7341;0.170667
20170824102218518_ZVPP-R6_snap.fits;18.4656;26526.9;22.4427;0
20170824102403819_ZVPP-R6_met.fits;19.9575;26491.7;88.1103;0.170667
20170824102318593_ZVPP-R6_snap.fits;19.5767;26480;17.8673;0
20170824102418667_ZVPP-R6_snap.fits;21.5716;26515.1;19.6753;0
20170824102518742_ZVPP-R6_snap.fits;18.498;26518.1;14.6627;0
20170824102618817_ZVPP-R6_snap.fits;18.8358;26512.2;17.1415;0
20170824102718891_ZVPP-R6_snap.fits;22.513;26518.1;12.1268;0
20170824102818966_ZVPP-R6_snap.fits;22.1105;26490.2;18.9373;0
20170824103000342_ZVPP-R6_met.fits;22.3026;26478.5;53.5968;0.170667
20170824102919041_ZVPP-R6_snap.fits;23.6158;26482.9;19.032;0
20170824103019115_ZVPP-R6_snap.fits;17.1611;26458;23.6246;0
20170824103119190_ZVPP-R6_snap.fits;19.6017;26512.2;16.2316;0
20170824103225409_ZVPP-R6_met.fits;18.0845;26500.5;89.0484;0.170667
20170824103219265_ZVPP-R6_snap.fits;22.3757;26487.3;22.9275;0
20170824103319339_ZVPP-R6_snap.fits;19.2519;26534.2;13.855;0
20170824103419414_ZVPP-R6_snap.fits;22.7665;26538.6;22.6062;0
20170824103519489_ZVPP-R6_snap.fits;21.5182;26490.2;20.2202;0
20170824103700694_ZVPP-R6_met.fits;20.8947;26490.2;64.9068;0.170667
20170824103619563_ZVPP-R6_snap.fits;17.9546;26453.6;16.4119;0
20170824103719638_ZVPP-R6_snap.fits;17.7596;26497.6;17.4679;0
20170824103819713_ZVPP-R6_snap.fits;20.6811;26452.1;20.2497;0
20170824104008427_ZVPP-R6_met.fits;20.7565;26472.7;61.4688;0.341333
20170824103919787_ZVPP-R6_snap.fits;17.9852;26459.5;18.8502;0
20170824104019862_ZVPP-R6_snap.fits;21.5147;26522.5;17.2839;0
20170824104119937_ZVPP-R6_snap.fits;18.1241;26472.7;15.617;0
20170824104220011_ZVPP-R6_snap.fits;24.0929;26482.9;17.1077;0
20170824104316502_ZVPP-R6_met.fits;17.8457;26477.1;36.3349;0.170667
20170824104320086_ZVPP-R6_snap.fits;19.5402;26522.5;16.3425;0
20170824104420161_ZVPP-R6_snap.fits;20.3718;26515.1;14.5333;0
20170824104600854_ZVPP-R6_met.fits;17.5545;26449.2;48.9318;0.341333
20170824104520235_ZVPP-R6_snap.fits;24.3768;26545.9;15.4968;0
20170824104706390_ZVPP-R6_met.fits;20.0158;26500.5;103.683;0.682667
20170824104620310_ZVPP-R6_snap.fits;21.4932;26525.4;18.6458;0
20170824104719702_ZVPP-R6_met.fits;21.5396;26507.8;65.084;0.341333
20170824104720385_ZVPP-R6_snap.fits;24.2622;26477.1;17.2322;0
20170824104820459_ZVPP-R6_snap.fits;22.7321;26503.4;21.4205;0
20170824104920534_ZVPP-R6_snap.fits;19.2772;26538.6;14.9207;0
20170824105020609_ZVPP-R6_snap.fits;19.1449;26472.7;19.9236;0
20170824105120683_ZVPP-R6_snap.fits;18.475;26529.8;21.5752;0
20170824105220758_ZVPP-R6_snap.fits;19.4523;26477.1;18.7099;0
20170824105320833_ZVPP-R6_snap.fits;18.2406;26480;18.0958;0
20170824105420907_ZVPP-R6_snap.fits;19.4874;26466.8;10.5152;0
20170824105520982_ZVPP-R6_snap.fits;20.7902;26521;15.6859;0
20170824105621057_ZVPP-R6_snap.fits;20.6311;26471.2;18.3927;0
20170824105721131_ZVPP-R6_snap.fits;19.6266;26507.8;19.9005;0
20170824105821206_ZVPP-R6_snap.fits;20.1035;26510.7;17.3142;0
20170824105921281_ZVPP-R6_snap.fits;26.7389;26537.1;27.3264;0
