# file name; noise; peak f.; mag.; duration
20170824050054550_ZVPP-R6_snap.fits;21.5108;26465.3;20.6959;0
20170824050154625_ZVPP-R6_snap.fits;18.4979;26465.3;22.1943;0
20170824050254699_ZVPP-R6_snap.fits;21.6406;26465.3;30.3209;0
20170824050354774_ZVPP-R6_snap.fits;19.0452;26468.3;24.297;0
20170824050526593_ZVPP-R6_met.fits;18.1241;26466.8;38.201;6.656
20170824050454849_ZVPP-R6_snap.fits;20.9739;26466.8;24.8015;0
20170824050554923_ZVPP-R6_snap.fits;17.5909;26460.9;23.5836;0
20170824050654998_ZVPP-R6_snap.fits;23.7236;26460.9;27.1287;0
20170824050755073_ZVPP-R6_snap.fits;21.9948;26459.5;22.9478;0
20170824050855147_ZVPP-R6_snap.fits;16.8924;26458;25.0102;0
20170824051044886_ZVPP-R6_met.fits;16.2784;26455.1;33.0616;0.170667
20170824050955222_ZVPP-R6_snap.fits;27.3439;26456.5;25.4579;0
20170824051055297_ZVPP-R6_snap.fits;22.4328;26453.6;25.4162;0
20170824051155371_ZVPP-R6_snap.fits;23.1136;26453.6;19.3951;0
20170824051255446_ZVPP-R6_snap.fits;23.0654;26450.7;25.7826;0
20170824051355521_ZVPP-R6_snap.fits;21.3588;26452.1;29.9902;0
20170824051455595_ZVPP-R6_snap.fits;21.19;26449.2;25.5057;0
20170824051555670_ZVPP-R6_snap.fits;20.9105;26449.2;29.6058;0
20170824051721345_ZVPP-R6_met.fits;15.8458;26452.1;32.7636;0.170667
20170824051740630_ZVPP-R6_met.fits;19.895;26453.6;40.6364;0.170667
20170824051655745_ZVPP-R6_snap.fits;23.0519;26526.9;14.4505;0
20170824051755819_ZVPP-R6_snap.fits;16.9644;26500.5;13.1813;0
20170824051858795_ZVPP-R6_met.fits;16.4184;26493.2;41.3884;0.170667
20170824051855894_ZVPP-R6_snap.fits;23.1176;26537.1;17.0874;0
20170824051955969_ZVPP-R6_snap.fits;20.9356;26490.2;18.2278;0
20170824052049899_ZVPP-R6_met.fits;20.3979;26471.2;58.4693;0.170667
20170824052132737_ZVPP-R6_met.fits;18.1824;26450.7;37.1539;0.170667
20170824052056043_ZVPP-R6_snap.fits;19.6251;26459.5;24.9208;0
20170824052248683_ZVPP-R6_met.fits;22.2706;26518.1;102.218;0.170667
20170824052156118_ZVPP-R6_snap.fits;24.7357;26526.9;22.7495;0
20170824052256193_ZVPP-R6_snap.fits;21.2453;26477.1;25.5412;0
20170824052422209_ZVPP-R6_met.fits;21.3151;26518.1;47.7559;0.170667
20170824052444566_ZVPP-R6_met.fits;21.8844;26493.2;70.9475;0.512
20170824052356267_ZVPP-R6_snap.fits;24.2932;26507.8;23.7763;0
20170824052456342_ZVPP-R6_snap.fits;23.3494;26544.4;20.5304;0
20170824052556417_ZVPP-R6_snap.fits;20.9475;26518.1;19.7725;0
20170824052656491_ZVPP-R6_snap.fits;19.4652;26480;19.8817;0
20170824052807489_ZVPP-R6_met.fits;21.6337;26512.2;45.1133;0.170667
20170824052756566_ZVPP-R6_snap.fits;19.1133;26456.5;14.8881;0
20170824052856641_ZVPP-R6_snap.fits;22.2599;26471.2;21.9893;0
20170824052958251_ZVPP-R6_met.fits;21.3879;26478.5;48.465;0.170667
20170824052956715_ZVPP-R6_snap.fits;21.3583;26493.2;23.4508;0
20170824053056790_ZVPP-R6_snap.fits;24.292;26503.4;17.2207;0
20170824053156865_ZVPP-R6_snap.fits;24.4305;26449.2;23.2984;0
20170824053256939_ZVPP-R6_snap.fits;23.3303;26456.5;19.3189;0
20170824053424321_ZVPP-R6_met.fits;20.9842;26458;53.6547;0.341333
20170824053357014_ZVPP-R6_snap.fits;24.695;26510.7;17.5752;0
20170824053509889_ZVPP-R6_met.fits;22.0767;26516.6;48.5322;0.170667
20170824053457089_ZVPP-R6_snap.fits;22.0368;26515.1;17.3314;0
20170824053557163_ZVPP-R6_snap.fits;22.6948;26503.4;21.6512;0
20170824053735979_ZVPP-R6_met.fits;21.3206;26491.7;77.2969;1.024
20170824053657238_ZVPP-R6_snap.fits;22.6176;26497.6;16.4287;0
20170824053757313_ZVPP-R6_snap.fits;22.132;26519.5;16.2768;0
20170824053857387_ZVPP-R6_snap.fits;19.8041;26516.6;18.8107;0
20170824053957462_ZVPP-R6_snap.fits;22.2952;26449.2;18.7652;0
20170824054057537_ZVPP-R6_snap.fits;20.4556;26456.5;20.6702;0
20170824054157611_ZVPP-R6_snap.fits;22.7526;26462.4;19.5194;0
20170824054314070_ZVPP-R6_met.fits;18.0866;26512.2;39.6444;0.170667
20170824054257686_ZVPP-R6_snap.fits;19.6633;26484.4;20.5311;0
20170824054424043_ZVPP-R6_met.fits;23.6897;26510.7;107.69;0.170667
20170824054357761_ZVPP-R6_snap.fits;20.1021;26496.1;18.5955;0
20170824054457835_ZVPP-R6_snap.fits;22.8989;26462.4;15.6286;0
20170824054557910_ZVPP-R6_snap.fits;22.0597;26472.7;19.559;0
20170824054657985_ZVPP-R6_snap.fits;22.9878;26531.2;18.6544;0
20170824054840726_ZVPP-R6_met.fits;21.6473;26503.4;51.7033;0.170667
20170824054758059_ZVPP-R6_snap.fits;21.1496;26528.3;18.7317;0
20170824054858134_ZVPP-R6_snap.fits;24.4019;26466.8;25.4275;0
20170824054958209_ZVPP-R6_snap.fits;20.2704;26480;20.3124;0
20170824055125931_ZVPP-R6_met.fits;16.4182;26480;33.6995;0.170667
20170824055058283_ZVPP-R6_snap.fits;21.1863;26453.6;15.934;0
20170824055158358_ZVPP-R6_snap.fits;21.9074;26450.7;19.14;0
20170824055258433_ZVPP-R6_snap.fits;18.3664;26499;16.5387;0
20170824055358507_ZVPP-R6_snap.fits;21.2178;26497.6;18.3964;0
20170824055458582_ZVPP-R6_snap.fits;19.8248;26456.5;18.0133;0
20170824055558657_ZVPP-R6_snap.fits;23.7676;26488.8;21.701;0
20170824055658731_ZVPP-R6_snap.fits;20.5768;26453.6;21.3422;0
20170824055758806_ZVPP-R6_snap.fits;19.976;26516.6;16.0856;0
20170824055858881_ZVPP-R6_snap.fits;23.1609;26449.2;14.857;0
20170824055958955_ZVPP-R6_snap.fits;20.5078;26531.2;19.2544;0
