# file name; noise; peak f.; mag.; duration
20170824155950678_ZVPP-R6_met.fits;19.4059;26515.1;57.734;0.170667
20170824160043755_ZVPP-R6_snap.fits;17.5025;26523.9;13.1979;0
20170824160143830_ZVPP-R6_snap.fits;17.6215;26538.6;21.4991;0
20170824160243905_ZVPP-R6_snap.fits;19.5546;26547.4;19.0225;0
20170824160343979_ZVPP-R6_snap.fits;17.7624;26537.1;19.7209;0
20170824160444054_ZVPP-R6_snap.fits;17.9253;26515.1;15.1439;0
20170824160544129_ZVPP-R6_snap.fits;18.1701;26472.7;17.5828;0
20170824160710315_ZVPP-R6_met.fits;22.7103;26503.4;142.555;0.341333
20170824160644203_ZVPP-R6_snap.fits;20.9744;26499;17.8942;0
20170824160744278_ZVPP-R6_snap.fits;19.324;26545.9;17.4851;0
20170824160844353_ZVPP-R6_snap.fits;21.3652;26472.7;21.5239;0
20170824160944427_ZVPP-R6_snap.fits;20.3896;26516.6;21.4672;0
20170824161129558_ZVPP-R6_met.fits;21.4403;26504.9;45.7741;0.341333
20170824161044502_ZVPP-R6_snap.fits;19.5721;26450.7;15.0054;0
20170824161144577_ZVPP-R6_snap.fits;19.6977;26452.1;18.7683;0
20170824161244651_ZVPP-R6_snap.fits;22.4898;26493.2;15.9795;0
20170824161344726_ZVPP-R6_snap.fits;15.3675;26460.9;18.4148;0
20170824161455553_ZVPP-R6_met.fits;20.9271;26509.3;48.9948;0.170667
20170824161444801_ZVPP-R6_snap.fits;19.6814;26485.8;17.2782;0
20170824161544875_ZVPP-R6_snap.fits;21.3746;26491.7;16.1573;0
20170824161644950_ZVPP-R6_snap.fits;23.3471;26545.9;16.5844;0
20170824161753387_ZVPP-R6_met.fits;22.4566;26509.3;54.8556;0.341333
20170824161745025_ZVPP-R6_snap.fits;17.4408;26529.8;19.6954;0
20170824161930326_ZVPP-R6_met.fits;20.6452;26506.3;159.509;4.26667
20170824161845099_ZVPP-R6_snap.fits;25.0843;26499;19.5998;0
20170824161945174_ZVPP-R6_snap.fits;17.9158;26462.4;18.0445;0
20170824162045249_ZVPP-R6_snap.fits;18.4012;26463.9;21.819;0
20170824162145323_ZVPP-R6_snap.fits;23.1534;26526.9;22.6201;0
20170824162312363_ZVPP-R6_met.fits;18.7499;26521;38.8448;0.170667
20170824162245398_ZVPP-R6_snap.fits;20.2977;26503.4;15.7264;0
20170824162345473_ZVPP-R6_snap.fits;21.7822;26534.2;19.1854;0
20170824162445547_ZVPP-R6_snap.fits;22.101;26528.3;16.2105;0
20170824162620438_ZVPP-R6_met.fits;19.4592;26516.6;48.8924;1.19467
20170824162545622_ZVPP-R6_snap.fits;16.1102;26513.7;23.1875;0
20170824162650475_ZVPP-R6_met.fits;18.3784;26500.5;37.6989;0.341333
20170824162645697_ZVPP-R6_snap.fits;21.8464;26522.5;17.6149;0
20170824162745771_ZVPP-R6_snap.fits;19.0321;26518.1;18.8571;0
20170824162845846_ZVPP-R6_snap.fits;24.5803;26484.4;19.5454;0
20170824162945921_ZVPP-R6_snap.fits;19.866;26452.1;18.131;0
20170824163045995_ZVPP-R6_snap.fits;22.6428;26468.3;17.2163;0
20170824163148801_ZVPP-R6_met.fits;18.7491;26518.1;49.5844;0.341333
20170824163146070_ZVPP-R6_snap.fits;16.8729;26515.1;14.2653;0
20170824163246145_ZVPP-R6_snap.fits;20.2285;26460.9;20.4779;0
20170824163346219_ZVPP-R6_snap.fits;20.8722;26540;15.8588;0
20170824163446294_ZVPP-R6_snap.fits;19.7571;26521;19.4308;0
20170824163546369_ZVPP-R6_snap.fits;21.2759;26485.8;17.3497;0
20170824163648321_ZVPP-R6_met.fits;17.8403;26535.6;88.3143;0.170667
20170824163646443_ZVPP-R6_snap.fits;21.9837;26538.6;16.002;0
20170824163746518_ZVPP-R6_snap.fits;19.372;26462.4;13.6024;0
20170824163846593_ZVPP-R6_snap.fits;20.9138;26471.2;14.5157;0
20170824163946667_ZVPP-R6_snap.fits;18.6704;26472.7;17.2076;0
20170824164046742_ZVPP-R6_snap.fits;21.115;26496.1;19.9408;0
20170824164146817_ZVPP-R6_snap.fits;23.3142;26482.9;17.7459;0
20170824164246891_ZVPP-R6_snap.fits;23.1029;26535.6;19.6758;0
20170824164346966_ZVPP-R6_snap.fits;23.3603;26465.3;22.1199;0
20170824164447041_ZVPP-R6_snap.fits;22.5939;26532.7;18.9708;0
20170824164547115_ZVPP-R6_snap.fits;23.0551;26519.5;16.4754;0
20170824164647190_ZVPP-R6_snap.fits;17.5372;26519.5;17.2795;0
20170824164747265_ZVPP-R6_snap.fits;17.1114;26466.8;19.5389;0
20170824164847339_ZVPP-R6_snap.fits;21.9491;26500.5;18.5546;0
20170824164947414_ZVPP-R6_snap.fits;20.4136;26496.1;15.2139;0
20170824165047489_ZVPP-R6_snap.fits;19.8698;26545.9;20.6132;0
20170824165147563_ZVPP-R6_snap.fits;18.0058;26535.6;13.3035;0
20170824165321259_ZVPP-R6_met.fits;19.9211;26513.7;48.6687;0.170667
20170824165247638_ZVPP-R6_snap.fits;17.9854;26515.1;18.1709;0
20170824165347713_ZVPP-R6_snap.fits;18.256;26475.6;16.4531;0
20170824165447787_ZVPP-R6_snap.fits;19.4497;26523.9;19.4402;0
20170824165547862_ZVPP-R6_snap.fits;19.6197;26449.2;16.7236;0
20170824165647937_ZVPP-R6_snap.fits;20.7989;26529.8;17.2977;0
20170824165748011_ZVPP-R6_snap.fits;21.2161;26509.3;18.1442;0
20170824165914539_ZVPP-R6_met.fits;20.9891;26497.6;50.3182;0.170667
20170824165848086_ZVPP-R6_snap.fits;19.2496;26488.8;23.6181;0
20170824165948161_ZVPP-R6_snap.fits;19.4615;26469.7;14.7516;0
