# file name; noise; peak f.; mag.; duration
20170824000032150_ZVPP-R6_snap.fits;18.2434;26456.5;20.1529;0
20170824000132225_ZVPP-R6_snap.fits;21.368;26528.3;19.1722;0
20170824000300971_ZVPP-R6_met.fits;19.0723;26504.9;65.3211;0.170667
20170824000232299_ZVPP-R6_snap.fits;22.4084;26538.6;13.7309;0
20170824000405825_ZVPP-R6_met.fits;20.0569;26496.1;72.3077;0.170667
20170824000410603_ZVPP-R6_met.fits;22.6036;26468.3;53.7089;0.170667
20170824000332374_ZVPP-R6_snap.fits;20.3158;26455.1;20.173;0
20170824000432449_ZVPP-R6_snap.fits;23.4152;26487.3;14.8605;0
20170824000532523_ZVPP-R6_snap.fits;19.7911;26506.3;15.1065;0
20170824000632598_ZVPP-R6_snap.fits;19.2638;26545.9;21.1834;0
20170824000732673_ZVPP-R6_snap.fits;17.5804;26459.5;18.9115;0
20170824000832747_ZVPP-R6_snap.fits;14.4828;26500.5;17.675;0
20170824000932822_ZVPP-R6_snap.fits;21.8806;26491.7;17.0123;0
20170824001109249_ZVPP-R6_met.fits;19.085;26515.1;38.2911;0.170667
20170824001032897_ZVPP-R6_snap.fits;17.6185;26482.9;16.0731;0
20170824001132971_ZVPP-R6_snap.fits;21.0846;26507.8;16.6967;0
20170824001233046_ZVPP-R6_snap.fits;21.0449;26449.2;17.2679;0
20170824001333121_ZVPP-R6_snap.fits;20.0157;26462.4;18.1591;0
20170824001450262_ZVPP-R6_met.fits;20.3502;26491.7;47.6134;0.170667
20170824001433195_ZVPP-R6_snap.fits;20.791;26455.1;17.6406;0
20170824001559382_ZVPP-R6_met.fits;19.2521;26485.8;73.8309;0.170667
20170824001533270_ZVPP-R6_snap.fits;20.5547;26468.3;19.0475;0
20170824001717547_ZVPP-R6_met.fits;19.3735;26478.5;86.715;0.170667
20170824001633345_ZVPP-R6_snap.fits;22.3088;26521;18.9231;0
20170824001733419_ZVPP-R6_snap.fits;15.6356;26543;19.7891;0
20170824001833494_ZVPP-R6_snap.fits;21.6699;26472.7;17.1702;0
20170824001949611_ZVPP-R6_met.fits;18.2029;26499;38.6443;0.170667
20170824001933569_ZVPP-R6_snap.fits;20.2324;26497.6;20.9053;0
20170824002033643_ZVPP-R6_snap.fits;19.8856;26472.7;15.377;0
20170824002133718_ZVPP-R6_snap.fits;20.6266;26497.6;18.0867;0
20170824002233793_ZVPP-R6_snap.fits;20.0178;26480;20.3528;0
20170824002333867_ZVPP-R6_snap.fits;23.3446;26513.7;15.7651;0
20170824002433942_ZVPP-R6_snap.fits;21.0237;26507.8;15.8064;0
20170824002534017_ZVPP-R6_snap.fits;20.3944;26535.6;21.8488;0
20170824002634091_ZVPP-R6_snap.fits;18.4123;26480;15.7641;0
20170824002734166_ZVPP-R6_snap.fits;15.2351;26528.3;20.6988;0
20170824002834241_ZVPP-R6_snap.fits;16.6169;26488.8;24.6803;0
20170824002934315_ZVPP-R6_snap.fits;20.2098;26504.9;30.9714;0
20170824003034390_ZVPP-R6_snap.fits;19.3257;26449.2;23.6622;0
20170824003134465_ZVPP-R6_snap.fits;18.6651;26449.2;28.7172;0
20170824003234539_ZVPP-R6_snap.fits;20.7841;26450.7;19.9712;0
20170824003334614_ZVPP-R6_snap.fits;17.6655;26450.7;26.0964;0
20170824003434689_ZVPP-R6_snap.fits;19.3976;26453.6;26.2168;0
20170824003551147_ZVPP-R6_met.fits;24.7838;26502;72.7861;0.170667
20170824003534763_ZVPP-R6_snap.fits;21.6764;26455.1;25.3242;0
20170824003630571_ZVPP-R6_met.fits;14.4539;26455.1;29.9191;0.170667
20170824003657366_ZVPP-R6_met.fits;15.4344;26455.1;30.9268;0.170667
20170824003634838_ZVPP-R6_snap.fits;20.0844;26455.1;26.7406;0
20170824003738667_ZVPP-R6_met.fits;24.002;26455.1;72.6662;0.170667
20170824003734913_ZVPP-R6_snap.fits;21.0778;26458;30.9291;0
20170824003907926_ZVPP-R6_met.fits;15.8981;26458;33.0319;0.170667
20170824003834987_ZVPP-R6_snap.fits;19.7164;26459.5;28.3575;0
20170824003935062_ZVPP-R6_snap.fits;23.4252;26459.5;25.91;0
20170824004035137_ZVPP-R6_snap.fits;21.8231;26458;24.0329;0
20170824004135211_ZVPP-R6_snap.fits;20.4028;26460.9;25.2372;0
20170824004235286_ZVPP-R6_snap.fits;20.7972;26460.9;25.5407;0
20170824004335361_ZVPP-R6_snap.fits;19.5258;26460.9;25.8527;0
20170824004513323_ZVPP-R6_met.fits;17.2977;26506.3;60.667;0.512
20170824004435435_ZVPP-R6_snap.fits;20.3968;26462.4;26.5457;0
20170824004535510_ZVPP-R6_snap.fits;19.4085;26463.9;21.1491;0
20170824004635585_ZVPP-R6_snap.fits;20.0826;26468.3;26.1192;0
20170824004801771_ZVPP-R6_met.fits;16.9158;26468.3;34.2727;0.170667
20170824004735659_ZVPP-R6_snap.fits;20.0157;26468.3;28.1676;0
20170824004835734_ZVPP-R6_snap.fits;17.4144;26469.7;23.6537;0
20170824004935809_ZVPP-R6_snap.fits;20.5666;26469.7;27.033;0
20170824005035883_ZVPP-R6_snap.fits;22.7;26468.3;24.8322;0
20170824005213505_ZVPP-R6_met.fits;20.7061;26499;51.8344;0.341333
20170824005135958_ZVPP-R6_snap.fits;20.3481;26469.7;22.8227;0
20170824005253441_ZVPP-R6_met.fits;15.3885;26469.7;32.0208;0.170667
20170824005325697_ZVPP-R6_met.fits;17.3561;26468.3;35.3761;0.170667
20170824005236033_ZVPP-R6_snap.fits;24.6838;26468.3;28.1146;0
20170824005356587_ZVPP-R6_met.fits;16.2476;26468.3;32.5394;0.170667
20170824005336107_ZVPP-R6_snap.fits;18.8296;26469.7;22.0731;0
20170824005436182_ZVPP-R6_snap.fits;18.1655;26471.2;26.7638;0
20170824005536257_ZVPP-R6_snap.fits;20.3386;26474.1;28.9024;0
20170824005636331_ZVPP-R6_snap.fits;19.2646;26477.1;23.7171;0
20170824005738113_ZVPP-R6_met.fits;17.1232;26474.1;34.2794;0.170667
20170824005807126_ZVPP-R6_met.fits;23.865;26477.1;68.9596;0.170667
20170824005736406_ZVPP-R6_snap.fits;27.416;26475.6;20.224;0
20170824005836481_ZVPP-R6_snap.fits;18.4999;26475.6;25.3055;0
20170824005936555_ZVPP-R6_snap.fits;17.9511;26474.1;28.1315;0
