# file name; noise; peak f.; mag.; duration
20170824060149035_ZVPP-R6_met.fits;20.9626;26500.5;80.4275;0.170667
20170824060059030_ZVPP-R6_snap.fits;26.7807;26472.7;24.246;0
20170824060159105_ZVPP-R6_snap.fits;23.0283;26463.9;21.2635;0
20170824060259179_ZVPP-R6_snap.fits;20.9497;26484.4;21.4167;0
20170824060359254_ZVPP-R6_snap.fits;22.5758;26449.2;18.4249;0
20170824060507350_ZVPP-R6_met.fits;18.8078;26531.2;44.237;0.170667
20170824060459329_ZVPP-R6_snap.fits;22.1154;26504.9;23.7826;0
20170824060559403_ZVPP-R6_snap.fits;19.3095;26510.7;18.6308;0
20170824060716715_ZVPP-R6_met.fits;23.2645;26500.5;60.4544;0.341333
20170824060659478_ZVPP-R6_snap.fits;18.8184;26462.4;18.7706;0
20170824060759553_ZVPP-R6_snap.fits;22.9019;26488.8;25.1414;0
20170824060855702_ZVPP-R6_met.fits;22.3317;26474.1;53.0861;1.19467
20170824060907990_ZVPP-R6_met.fits;19.7275;26488.8;40.6359;0.512
20170824060859627_ZVPP-R6_snap.fits;23.5643;26477.1;22.7773;0
20170824060959702_ZVPP-R6_snap.fits;22.1708;26535.6;22.3786;0
20170824061059777_ZVPP-R6_snap.fits;18.8492;26529.8;19.0701;0
20170824061159851_ZVPP-R6_snap.fits;19.6445;26488.8;21.0909;0
20170824061259926_ZVPP-R6_snap.fits;18.9358;26456.5;19.32;0
20170824061439254_ZVPP-R6_met.fits;17.3967;26500.5;38.5156;0.512
20170824061400001_ZVPP-R6_snap.fits;21.7949;26499;18.2131;0
20170824061500075_ZVPP-R6_snap.fits;22.3751;26494.6;20.3273;0
20170824061607318_ZVPP-R6_met.fits;17.5218;26499;37.8123;0.170667
20170824061600150_ZVPP-R6_snap.fits;23.4509;26474.1;23.2526;0
20170824061700225_ZVPP-R6_snap.fits;22.0113;26544.4;20.914;0
20170824061800299_ZVPP-R6_snap.fits;21.0151;26484.4;20.1933;0
20170824061900374_ZVPP-R6_snap.fits;20.8482;26545.9;20.5713;0
20170824062000449_ZVPP-R6_snap.fits;21.1574;26474.1;16.7766;0
20170824062100523_ZVPP-R6_snap.fits;17.8343;26507.8;20.6793;0
20170824062232342_ZVPP-R6_met.fits;20.4775;26507.8;41.1791;0.170667
20170824062200598_ZVPP-R6_snap.fits;21.1499;26526.9;22.1879;0
20170824062300673_ZVPP-R6_snap.fits;20.0118;26456.5;19.3622;0
20170824062414571_ZVPP-R6_met.fits;18.0628;26497.6;105.646;0.341333
20170824062400747_ZVPP-R6_snap.fits;20.677;26535.6;20.754;0
20170824062500139_ZVPP-R6_met.fits;20.8194;26485.8;74.6887;0.682667
20170824062500822_ZVPP-R6_snap.fits;18.657;26471.2;19.0518;0
20170824062600897_ZVPP-R6_snap.fits;24.962;26497.6;16.7405;0
20170824062723841_ZVPP-R6_met.fits;21.2205;26500.5;46.3462;0.170667
20170824062700971_ZVPP-R6_snap.fits;19.313;26455.1;23.7086;0
20170824062822209_ZVPP-R6_met.fits;20.2364;26491.7;44.2689;3.072
20170824062801046_ZVPP-R6_snap.fits;25.7116;26449.2;30.7201;0
20170824062901121_ZVPP-R6_snap.fits;25.7088;26452.1;28.611;0
20170824063001195_ZVPP-R6_snap.fits;22.7598;26456.5;24.0958;0
20170824063101270_ZVPP-R6_snap.fits;24.6946;26463.9;32.0489;0
20170824063201345_ZVPP-R6_snap.fits;22.9863;26466.8;25.0153;0
20170824063301419_ZVPP-R6_snap.fits;19.2559;26474.1;15.524;0
20170824063401494_ZVPP-R6_snap.fits;21.2623;26477.1;23.9045;0
20170824063458497_ZVPP-R6_met.fits;24.6989;26477.1;130.021;0.341333
20170824063501569_ZVPP-R6_snap.fits;20.6472;26482.9;27.3755;0
20170824063602155_ZVPP-R6_met.fits;17.012;26484.4;34.4998;0.170667
20170824063601643_ZVPP-R6_snap.fits;23.2198;26490.2;24.9521;0
20170824063728683_ZVPP-R6_met.fits;17.5827;26493.2;62.5997;0.341333
20170824063701718_ZVPP-R6_snap.fits;16.7014;26499;20.3875;0
20170824063801793_ZVPP-R6_snap.fits;19.4772;26502;23.5427;0
20170824063901867_ZVPP-R6_snap.fits;22.302;26507.8;27.9473;0
20170824064001942_ZVPP-R6_snap.fits;20.4696;26510.7;21.1142;0
20170824064102870_ZVPP-R6_met.fits;17.0051;26512.2;40.3567;0.170667
20170824064102017_ZVPP-R6_snap.fits;21.8679;26516.6;27.3287;0
20170824064202091_ZVPP-R6_snap.fits;24.9248;26522.5;23.2113;0
20170824064302166_ZVPP-R6_snap.fits;17.6338;26529.8;26.5468;0
20170824064402241_ZVPP-R6_snap.fits;22.1656;26537.1;23.0218;0
20170824064502315_ZVPP-R6_snap.fits;23.9233;26547.4;27.0158;0
20170824064602390_ZVPP-R6_snap.fits;19.5582;26521;17.3149;0
20170824064702465_ZVPP-R6_snap.fits;21.2532;26538.6;21.7004;0
20170824064802539_ZVPP-R6_snap.fits;21.5203;26512.2;14.5051;0
20170824064902614_ZVPP-R6_snap.fits;24.62;26487.3;16.0216;0
20170824065002689_ZVPP-R6_snap.fits;20.3737;26519.5;17.5123;0
20170824065102763_ZVPP-R6_snap.fits;20.3129;26547.4;22.9784;0
20170824065202838_ZVPP-R6_snap.fits;23.6452;26460.9;15.085;0
20170824065302913_ZVPP-R6_snap.fits;19.8658;26496.1;17.3287;0
20170824065435243_ZVPP-R6_met.fits;21.2375;26497.6;174.666;0.341333
20170824065402987_ZVPP-R6_snap.fits;24.1569;26452.1;13.7386;0
20170824065503062_ZVPP-R6_snap.fits;19.0305;26485.8;18.7862;0
20170824065619521_ZVPP-R6_met.fits;20.2308;26504.9;42.113;0.341333
20170824065634539_ZVPP-R6_met.fits;22.7907;26484.4;177.067;0.341333
20170824065603137_ZVPP-R6_snap.fits;24.9319;26532.7;20.0924;0
20170824065703211_ZVPP-R6_snap.fits;21.4025;26474.1;18.3759;0
20170824065843222_ZVPP-R6_met.fits;22.6616;26521;55.6498;0.170667
20170824065803286_ZVPP-R6_snap.fits;21.2217;26481.4;24.3743;0
20170824065903361_ZVPP-R6_snap.fits;17.3976;26506.3;20.3121;0
