# file name; noise; peak f.; mag.; duration
20170824200001601_ZVPP-R6_snap.fits;20.9573;26509.3;17.818;0
20170824200144854_ZVPP-R6_met.fits;23.4797;26453.6;54.8889;0.170667
20170824200101675_ZVPP-R6_snap.fits;19.868;26503.4;17.078;0
20170824200201750_ZVPP-R6_snap.fits;21.6448;26522.5;19.3348;0
20170824200301825_ZVPP-R6_snap.fits;20.2363;26499;23.0821;0
20170824200401899_ZVPP-R6_snap.fits;25.0905;26522.5;22.143;0
20170824200516481_ZVPP-R6_met.fits;23.1602;26510.7;61.5712;0.170667
20170824200501974_ZVPP-R6_snap.fits;21.4759;26516.6;20.5348;0
20170824200602049_ZVPP-R6_snap.fits;27.6184;26547.4;19.6158;0
20170824200702123_ZVPP-R6_snap.fits;20.122;26500.5;21.7311;0
20170824200802198_ZVPP-R6_snap.fits;22.9545;26499;16.1086;0
20170824200902273_ZVPP-R6_snap.fits;20.9239;26472.7;23.5611;0
20170824201002347_ZVPP-R6_snap.fits;22.902;26525.4;19.8975;0
20170824201102422_ZVPP-R6_snap.fits;22.5667;26459.5;23.2658;0
20170824201202497_ZVPP-R6_snap.fits;21.2576;26494.6;14.9068;0
20170824201302571_ZVPP-R6_snap.fits;23.0658;26455.1;18.8969;0
20170824201402646_ZVPP-R6_snap.fits;22.0823;26484.4;20.2801;0
20170824201529003_ZVPP-R6_met.fits;22.0185;26518.1;52.509;0.170667
20170824201502721_ZVPP-R6_snap.fits;24.0825;26462.4;22.9574;0
20170824201608769_ZVPP-R6_met.fits;19.0417;26496.1;78.9022;0.170667
20170824201613377_ZVPP-R6_met.fits;26.3683;26532.7;73.4589;0.170667
20170824201616107_ZVPP-R6_met.fits;23.5918;26504.9;77.3755;0.170667
20170824201630273_ZVPP-R6_met.fits;22.7811;26477.1;126.911;0.341333
20170824201637611_ZVPP-R6_met.fits;24.6341;26466.8;75.6405;0.512
20170824201602795_ZVPP-R6_snap.fits;23.0183;26518.1;19.1783;0
20170824201702870_ZVPP-R6_snap.fits;26.2226;26490.2;98.2773;0
20170824201758166_ZVPP-R6_met.fits;26.2226;26490.2;98.2773;0.170667
20170824201802945_ZVPP-R6_snap.fits;22.2657;26506.3;16.8119;0
20170824201903019_ZVPP-R6_snap.fits;21.9645;26462.4;20.9273;0
20170824202003094_ZVPP-R6_snap.fits;22.8105;26490.2;20.4667;0
20170824202103169_ZVPP-R6_snap.fits;18.7281;26490.2;15.1215;0
20170824202203243_ZVPP-R6_snap.fits;23.3279;26543;18.6873;0
20170824202303318_ZVPP-R6_snap.fits;21.3302;26532.7;21.2422;0
20170824202403393_ZVPP-R6_snap.fits;24.3987;26471.2;26.7316;0
20170824202503467_ZVPP-R6_snap.fits;22.7592;26535.6;23.272;0
20170824202601153_ZVPP-R6_met.fits;23.1198;26478.5;81.1624;0.341333
20170824202603542_ZVPP-R6_snap.fits;24.2862;26547.4;19.8009;0
20170824202657814_ZVPP-R6_met.fits;21.6963;26516.6;49.4503;0.170667
20170824202703617_ZVPP-R6_snap.fits;24.7707;26458;21.4618;0
20170824202803691_ZVPP-R6_snap.fits;19.0773;26531.2;17.8176;0
20170824202911958_ZVPP-R6_met.fits;21.7519;26518.1;67.4925;0.170667
20170824202903766_ZVPP-R6_snap.fits;24.5523;26526.9;15.7679;0
20170824203003841_ZVPP-R6_snap.fits;24.606;26547.4;24.143;0
20170824203103915_ZVPP-R6_snap.fits;18.8242;26528.3;16.7961;0
20170824203203990_ZVPP-R6_snap.fits;23.4094;26537.1;19.4256;0
20170824203319595_ZVPP-R6_met.fits;22.7305;26496.1;53.9976;0.170667
20170824203304065_ZVPP-R6_snap.fits;17.9606;26504.9;17.643;0
20170824203404139_ZVPP-R6_snap.fits;20.0169;26535.6;18.8283;0
20170824203504214_ZVPP-R6_snap.fits;22.0652;26521;19.5611;0
20170824203604289_ZVPP-R6_snap.fits;19.2304;26465.3;15.8144;0
20170824203730817_ZVPP-R6_met.fits;26.4323;26465.3;119.484;2.38933
20170824203704363_ZVPP-R6_snap.fits;26.7714;26468.3;19.0429;0
20170824203804438_ZVPP-R6_snap.fits;25.058;26532.7;17.3276;0
20170824203949398_ZVPP-R6_met.fits;19.4337;26471.2;39.9627;0.170667
20170824203904513_ZVPP-R6_snap.fits;21.8063;26507.8;19.3983;0
20170824204004587_ZVPP-R6_snap.fits;21.3951;26493.2;22.025;0
20170824204104662_ZVPP-R6_snap.fits;19.5377;26450.7;17.9058;0
20170824204204737_ZVPP-R6_snap.fits;25.0737;26463.9;12.958;0
20170824204307030_ZVPP-R6_met.fits;21.7987;26469.7;49.6476;0.170667
20170824204304811_ZVPP-R6_snap.fits;20.9629;26452.1;23.1802;0
20170824204404886_ZVPP-R6_snap.fits;20.2202;26475.6;18.2073;0
20170824204504961_ZVPP-R6_snap.fits;23.6551;26541.5;16.0071;0
20170824204605035_ZVPP-R6_snap.fits;21.9058;26458;20.465;0
20170824204705110_ZVPP-R6_snap.fits;21.8788;26493.2;28.5523;0
20170824204805185_ZVPP-R6_snap.fits;21.8679;26510.7;58.4886;0
20170824204900481_ZVPP-R6_met.fits;21.8679;26510.7;58.4886;0.341333
20170824204905259_ZVPP-R6_snap.fits;22.0434;26510.7;16.4483;0
20170824205005334_ZVPP-R6_snap.fits;26.8701;26469.7;20.2778;0
20170824205105409_ZVPP-R6_snap.fits;21.7344;26507.8;16.2112;0
20170824205205483_ZVPP-R6_snap.fits;16.314;26504.9;20.9215;0
20170824205305558_ZVPP-R6_snap.fits;18.7135;26504.9;14.4119;0
20170824205405633_ZVPP-R6_snap.fits;21.157;26460.9;16.7102;0
20170824205509633_ZVPP-R6_met.fits;17.9741;26516.6;92.7973;0.341333
20170824205505707_ZVPP-R6_snap.fits;19.1771;26519.5;17.7686;0
20170824205605782_ZVPP-R6_snap.fits;17.7818;26516.6;18.4596;0
20170824205705857_ZVPP-R6_snap.fits;20.9387;26491.7;18.6063;0
20170824205805931_ZVPP-R6_snap.fits;16.7521;26506.3;17.7008;0
20170824205906006_ZVPP-R6_snap.fits;21.8234;26491.7;16.3127;0
