# file name; noise; peak f.; mag.; duration
20170906040033311_ZVPP-R6_snap.fits;0.713949;26449.2;0.613304;0
20170906040226633_ZVPP-R6_met.fits;0.59775;26496.1;2.17106;0.170667
20170906040133385_ZVPP-R6_snap.fits;0.652624;26453.6;0.618964;0
20170906040233460_ZVPP-R6_snap.fits;0.645057;26478.5;0.634283;0
20170906040333535_ZVPP-R6_snap.fits;0.634302;26547.4;0.670817;0
20170906040433439_ZVPP-R6_met.fits;0.577475;26472.7;1.31583;0.170667
20170906040433609_ZVPP-R6_snap.fits;0.630437;26477.1;0.571114;0
20170906040533684_ZVPP-R6_snap.fits;0.568213;26522.5;0.460164;0
20170906040633759_ZVPP-R6_snap.fits;0.604813;26480;0.488895;0
20170906040733833_ZVPP-R6_snap.fits;0.726603;26456.5;0.670659;0
20170906040833908_ZVPP-R6_snap.fits;0.693355;26462.4;0.733781;0
20170906040933983_ZVPP-R6_snap.fits;0.640249;26531.2;0.549711;0
20170906041034057_ZVPP-R6_snap.fits;0.676728;26474.1;0.722297;0
20170906041134132_ZVPP-R6_snap.fits;0.702713;26453.6;0.530197;0
20170906041234207_ZVPP-R6_snap.fits;0.620233;26547.4;0.487463;0
20170906041334281_ZVPP-R6_snap.fits;0.647372;26468.3;0.45156;0
20170906041434356_ZVPP-R6_snap.fits;0.60032;26472.7;0.791765;0
20170906041534431_ZVPP-R6_snap.fits;0.623494;26463.9;0.531802;0
20170906041634505_ZVPP-R6_snap.fits;0.772418;26459.5;0.605208;0
20170906041734580_ZVPP-R6_snap.fits;0.649745;26475.6;0.57166;0
20170906041925172_ZVPP-R6_met.fits;0.630832;26494.6;1.84381;0.341333
20170906041834655_ZVPP-R6_snap.fits;0.658425;26523.9;0.600792;0
20170906041934729_ZVPP-R6_snap.fits;0.705863;26466.8;0.476458;0
20170906042034804_ZVPP-R6_snap.fits;0.709214;26531.2;0.649906;0
20170906042134879_ZVPP-R6_snap.fits;1.09001;26472.7;0.975213;0
20170906042234953_ZVPP-R6_snap.fits;0.861668;26472.7;0.601285;0
20170906042335028_ZVPP-R6_snap.fits;0.811505;26523.9;0.715183;0
20170906042435103_ZVPP-R6_snap.fits;0.718461;26544.4;0.777187;0
20170906042535177_ZVPP-R6_snap.fits;0.722453;26490.2;0.68865;0
20170906042635252_ZVPP-R6_snap.fits;0.627856;26485.8;0.411916;0
20170906042735327_ZVPP-R6_snap.fits;0.617896;26545.9;0.687712;0
20170906042844276_ZVPP-R6_met.fits;0.691404;26502;1.932;0.341333
20170906042835401_ZVPP-R6_snap.fits;0.658468;26458;0.555728;0
20170906042935476_ZVPP-R6_snap.fits;0.682689;26487.3;0.63059;0
20170906043040671_ZVPP-R6_met.fits;0.602285;26509.3;2.23995;0.341333
20170906043035551_ZVPP-R6_snap.fits;0.649262;26487.3;0.494109;0
20170906043135625_ZVPP-R6_snap.fits;0.548514;26494.6;0.482888;0
20170906043235700_ZVPP-R6_snap.fits;0.606588;26497.6;0.569128;0
20170906043335775_ZVPP-R6_snap.fits;0.653624;26502;0.848372;0
20170906043435849_ZVPP-R6_snap.fits;0.559487;26455.1;0.512092;0
20170906043535924_ZVPP-R6_snap.fits;0.669265;26523.9;0.81265;0
20170906043635999_ZVPP-R6_snap.fits;0.618341;26525.4;0.532998;0
20170906043736073_ZVPP-R6_snap.fits;0.677256;26468.3;0.655453;0
20170906043836148_ZVPP-R6_snap.fits;0.671264;26497.6;0.406647;0
20170906043936223_ZVPP-R6_snap.fits;0.653419;26478.5;0.59956;0
20170906044036297_ZVPP-R6_snap.fits;0.725486;26503.4;0.657279;0
20170906044136372_ZVPP-R6_snap.fits;0.690151;26488.8;0.462364;0
20170906044236447_ZVPP-R6_snap.fits;0.726758;26459.5;0.75817;0
20170906044410313_ZVPP-R6_met.fits;0.68009;26494.6;3.2387;0.170667
20170906044336521_ZVPP-R6_snap.fits;0.755287;26496.1;0.576399;0
20170906044433865_ZVPP-R6_met.fits;0.648633;26504.9;1.31738;0.341333
20170906044436596_ZVPP-R6_snap.fits;0.599457;26516.6;0.645252;0
20170906044536671_ZVPP-R6_snap.fits;0.725043;26519.5;0.514281;0
20170906044700980_ZVPP-R6_met.fits;0.603678;26519.5;1.29354;0.170667
20170906044636745_ZVPP-R6_snap.fits;0.631072;26471.2;0.613854;0
20170906044736820_ZVPP-R6_snap.fits;0.590832;26506.3;0.57724;0
20170906044836895_ZVPP-R6_snap.fits;0.836733;26528.3;0.682756;0
20170906044936969_ZVPP-R6_snap.fits;0.601868;26459.5;0.553821;0
20170906045037044_ZVPP-R6_snap.fits;0.644342;26452.1;0.525307;0
20170906045137119_ZVPP-R6_snap.fits;0.681706;26475.6;0.638618;0
20170906045237193_ZVPP-R6_snap.fits;0.676451;26485.8;0.482922;0
20170906045337268_ZVPP-R6_snap.fits;0.612931;26472.7;0.82652;0
20170906045437343_ZVPP-R6_snap.fits;0.566983;26526.9;0.62994;0
20170906045541855_ZVPP-R6_met.fits;0.651904;26516.6;3.10874;1.024
20170906045611209_ZVPP-R6_met.fits;0.679552;26496.1;4.16911;0.512
20170906045537417_ZVPP-R6_snap.fits;0.597226;26526.9;0.536092;0
20170906045637492_ZVPP-R6_snap.fits;0.739878;26456.5;0.617035;0
20170906045742345_ZVPP-R6_met.fits;0.583586;26522.5;1.18323;0.170667
20170906045737567_ZVPP-R6_snap.fits;0.660881;26513.7;0.482238;0
20170906045837641_ZVPP-R6_snap.fits;0.647052;26460.9;0.545139;0
20170906045937716_ZVPP-R6_snap.fits;0.611423;26540;0.605277;0
