# file name; noise; peak f.; mag.; duration
20170906160033140_ZVPP-R6_met.fits;0.602925;26500.5;1.3559;0.170667
20170906160026996_ZVPP-R6_snap.fits;0.66921;26519.5;0.506091;0
20170906160127071_ZVPP-R6_snap.fits;0.606033;26521;0.629009;0
20170906160227145_ZVPP-R6_snap.fits;0.809167;26455.1;0.628535;0
20170906160327220_ZVPP-R6_snap.fits;0.700832;26450.7;0.748776;0
20170906160427295_ZVPP-R6_snap.fits;0.77867;26503.4;3.0035;0
20170906160522591_ZVPP-R6_met.fits;0.77867;26503.4;3.0035;0.341333
20170906160548873_ZVPP-R6_met.fits;0.72235;26547.4;1.45095;0.170667
20170906160527369_ZVPP-R6_snap.fits;0.688557;26491.7;0.610636;0
20170906160627444_ZVPP-R6_snap.fits;0.575609;26499;0.534329;0
20170906160727519_ZVPP-R6_snap.fits;0.580921;26493.2;0.631956;0
20170906160827593_ZVPP-R6_snap.fits;0.647579;26460.9;0.578719;0
20170906160927668_ZVPP-R6_snap.fits;0.713433;26487.3;0.721464;0
20170906161116212_ZVPP-R6_met.fits;0.743145;26512.2;1.53008;0.170667
20170906161027743_ZVPP-R6_snap.fits;0.711278;26506.3;0.642042;0
20170906161123721_ZVPP-R6_met.fits;0.563887;26494.6;1.26793;0.170667
20170906161127817_ZVPP-R6_snap.fits;0.721301;26477.1;0.591205;0
20170906161227892_ZVPP-R6_snap.fits;0.823768;26493.2;1.51587;0
20170906161323359_ZVPP-R6_met.fits;0.720422;26493.2;5.7449;0.170667
20170906161327967_ZVPP-R6_snap.fits;0.670337;26465.3;0.53782;0
20170906161428041_ZVPP-R6_snap.fits;0.75222;26468.3;0.733616;0
20170906161528116_ZVPP-R6_snap.fits;0.680715;26526.9;0.686683;0
20170906161628191_ZVPP-R6_snap.fits;0.63869;26493.2;0.585164;0
20170906161728265_ZVPP-R6_snap.fits;0.759066;26449.2;0.598752;0
20170906161828340_ZVPP-R6_snap.fits;0.796894;26504.9;0.723221;0
20170906161928415_ZVPP-R6_snap.fits;0.659505;26477.1;0.446536;0
20170906162028489_ZVPP-R6_snap.fits;0.697825;26487.3;0.622185;0
20170906162128564_ZVPP-R6_snap.fits;0.656414;26512.2;0.52956;0
20170906162228639_ZVPP-R6_snap.fits;0.609406;26474.1;0.698704;0
20170906162328713_ZVPP-R6_snap.fits;0.64697;26456.5;0.742236;0
20170906162447049_ZVPP-R6_met.fits;0.605382;26523.9;1.30877;0.682667
20170906162428788_ZVPP-R6_snap.fits;0.648072;26460.9;0.609567;0
20170906162528863_ZVPP-R6_snap.fits;0.586985;26450.7;0.613199;0
20170906162628937_ZVPP-R6_snap.fits;0.71177;26471.2;0.553313;0
20170906162729012_ZVPP-R6_snap.fits;0.54995;26515.1;0.64746;0
20170906162835231_ZVPP-R6_met.fits;0.550347;26506.3;1.69759;0.341333
20170906162909535_ZVPP-R6_met.fits;0.60408;26515.1;3.50776;0.341333
20170906162829087_ZVPP-R6_snap.fits;0.666042;26500.5;0.584642;0
20170906162929161_ZVPP-R6_snap.fits;0.698407;26512.2;0.617532;0
20170906163029236_ZVPP-R6_snap.fits;0.631139;26516.6;0.615648;0
20170906163129311_ZVPP-R6_snap.fits;0.736759;26526.9;0.515665;0
20170906163313247_ZVPP-R6_met.fits;0.739917;26491.7;1.50704;0.170667
20170906163229385_ZVPP-R6_snap.fits;0.676312;26468.3;0.530016;0
20170906163329460_ZVPP-R6_snap.fits;0.664031;26450.7;0.630012;0
20170906163513908_ZVPP-R6_met.fits;0.559874;26522.5;2.01289;0.170667
20170906163429535_ZVPP-R6_snap.fits;0.723904;26477.1;0.668857;0
20170906163529609_ZVPP-R6_snap.fits;0.581174;26497.6;0.51961;0
20170906163629684_ZVPP-R6_met.fits;0.755954;26502;1.98194;0.341333
20170906163629684_ZVPP-R6_snap.fits;0.550524;26469.7;0.485221;0
20170906163729759_ZVPP-R6_snap.fits;0.614834;26452.1;0.596964;0
20170906163829833_ZVPP-R6_snap.fits;0.735674;26471.2;0.656407;0
20170906163929908_ZVPP-R6_snap.fits;0.739755;26487.3;0.552101;0
20170906164029983_ZVPP-R6_snap.fits;0.646014;26540;0.578733;0
20170906164130057_ZVPP-R6_snap.fits;0.750435;26455.1;0.555561;0
20170906164230132_ZVPP-R6_snap.fits;0.666232;26513.7;0.593522;0
20170906164330207_ZVPP-R6_snap.fits;0.763938;26458;0.618507;0
20170906164430281_ZVPP-R6_snap.fits;0.622588;26456.5;0.788608;0
20170906164530356_ZVPP-R6_snap.fits;0.675205;26525.4;0.697766;0
20170906164630431_ZVPP-R6_snap.fits;0.681528;26488.8;0.669944;0
20170906164730505_ZVPP-R6_snap.fits;0.755877;26502;0.506962;0
20170906164830580_ZVPP-R6_snap.fits;0.686158;26459.5;0.64057;0
20170906164930655_ZVPP-R6_snap.fits;1.12096;26485.8;1.00734;0
20170906165030729_ZVPP-R6_snap.fits;1.34548;26531.2;1.16512;0
20170906165130804_ZVPP-R6_snap.fits;0.769105;26488.8;0.839136;0
20170906165230879_ZVPP-R6_snap.fits;0.685756;26468.3;0.475186;0
20170906165330953_ZVPP-R6_snap.fits;0.64243;26496.1;0.876838;0
20170906165431028_ZVPP-R6_snap.fits;0.776082;26474.1;0.515299;0
20170906165531103_ZVPP-R6_snap.fits;0.70411;26453.6;0.705942;0
20170906165631177_ZVPP-R6_snap.fits;0.719958;26507.8;0.551822;0
20170906165731252_ZVPP-R6_snap.fits;0.715777;26465.3;0.592115;0
20170906165831327_ZVPP-R6_snap.fits;0.654089;26529.8;0.670041;0
20170906165931401_ZVPP-R6_snap.fits;0.722147;26545.9;0.576159;0
