# file name; noise; peak f.; mag.; duration
20170906050037791_ZVPP-R6_snap.fits;0.65654;26525.4;0.474771;0
20170906050137865_ZVPP-R6_snap.fits;0.792986;26521;0.55755;0
20170906050237940_ZVPP-R6_snap.fits;0.669366;26538.6;0.576599;0
20170906050338015_ZVPP-R6_snap.fits;0.674013;26471.2;0.480559;0
20170906050438089_ZVPP-R6_snap.fits;0.675284;26547.4;0.472431;0
20170906050538164_ZVPP-R6_snap.fits;0.709306;26471.2;0.504189;0
20170906050638239_ZVPP-R6_snap.fits;0.625655;26475.6;0.56744;0
20170906050738313_ZVPP-R6_snap.fits;0.705627;26482.9;0.673979;0
20170906050838388_ZVPP-R6_snap.fits;0.688585;26463.9;0.661878;0
20170906050938463_ZVPP-R6_snap.fits;0.680144;26484.4;0.536418;0
20170906051038537_ZVPP-R6_snap.fits;0.65633;26516.6;0.619357;0
20170906051138612_ZVPP-R6_snap.fits;0.607707;26463.9;0.482616;0
20170906051238687_ZVPP-R6_snap.fits;0.743966;26507.8;0.636129;0
20170906051338761_ZVPP-R6_snap.fits;0.67581;26525.4;0.645344;0
20170906051438836_ZVPP-R6_snap.fits;0.60982;26472.7;0.442911;0
20170906051538911_ZVPP-R6_snap.fits;0.605807;26460.9;0.672601;0
20170906051638985_ZVPP-R6_snap.fits;0.702076;26488.8;0.54845;0
20170906051739060_ZVPP-R6_snap.fits;0.660001;26496.1;0.581361;0
20170906051839135_ZVPP-R6_snap.fits;0.678122;26504.9;0.907813;0
20170906051939209_ZVPP-R6_snap.fits;0.602366;26490.2;0.458804;0
20170906052039284_ZVPP-R6_snap.fits;0.689813;26487.3;0.594155;0
20170906052139359_ZVPP-R6_snap.fits;0.676591;26504.9;2.1767;0
20170906052234484_ZVPP-R6_met.fits;0.865363;26522.5;1.73684;0.853333
20170906052239433_ZVPP-R6_snap.fits;0.64211;26494.6;0.639563;0
20170906052339508_ZVPP-R6_snap.fits;0.596157;26490.2;0.68749;0
20170906052439583_ZVPP-R6_snap.fits;0.673447;26543;0.596394;0
20170906052539657_ZVPP-R6_snap.fits;0.620211;26463.9;0.661654;0
20170906052639732_ZVPP-R6_snap.fits;0.608203;26462.4;0.402908;0
20170906052739807_ZVPP-R6_snap.fits;0.606322;26456.5;0.597873;0
20170906052839881_ZVPP-R6_snap.fits;0.742561;26497.6;0.551562;0
20170906052939956_ZVPP-R6_snap.fits;0.705838;26545.9;0.661068;0
20170906053040031_ZVPP-R6_snap.fits;0.64809;26526.9;0.646992;0
20170906053140105_ZVPP-R6_snap.fits;0.570845;26535.6;0.584697;0
20170906053240180_ZVPP-R6_snap.fits;0.702926;26540;0.513814;0
20170906053340255_ZVPP-R6_snap.fits;0.636535;26458;0.687087;0
20170906053440329_ZVPP-R6_snap.fits;0.738727;26460.9;0.494529;0
20170906053540404_ZVPP-R6_snap.fits;0.637221;26472.7;0.626221;0
20170906053640479_ZVPP-R6_snap.fits;0.660862;26503.4;0.706418;0
20170906053740553_ZVPP-R6_snap.fits;0.687783;26541.5;0.555548;0
20170906053840628_ZVPP-R6_snap.fits;0.696018;26449.2;0.592997;0
20170906053940703_ZVPP-R6_snap.fits;0.601329;26541.5;0.592067;0
20170906054101940_ZVPP-R6_met.fits;0.605641;26519.5;1.7123;0.170667
20170906054040777_ZVPP-R6_snap.fits;0.814501;26490.2;0.548651;0
20170906054140852_ZVPP-R6_snap.fits;0.661874;26480;0.563261;0
20170906054240927_ZVPP-R6_snap.fits;0.584102;26529.8;0.637737;0
20170906054341001_ZVPP-R6_snap.fits;0.636879;26462.4;0.651393;0
20170906054441076_ZVPP-R6_snap.fits;0.570907;26531.2;0.643767;0
20170906054541151_ZVPP-R6_snap.fits;0.703973;26504.9;0.658536;0
20170906054641225_ZVPP-R6_snap.fits;0.700472;26535.6;0.426306;0
20170906054741300_ZVPP-R6_snap.fits;0.649249;26515.1;0.532577;0
20170906054841375_ZVPP-R6_snap.fits;0.582955;26487.3;0.514297;0
20170906054941449_ZVPP-R6_snap.fits;0.753824;26543;0.710349;0
20170906055041524_ZVPP-R6_snap.fits;0.697288;26518.1;0.676743;0
20170906055141599_ZVPP-R6_snap.fits;0.707131;26502;0.543285;0
20170906055241673_ZVPP-R6_snap.fits;0.737221;26449.2;0.823832;0
20170906055341748_ZVPP-R6_snap.fits;0.686322;26466.8;0.578125;0
20170906055441823_ZVPP-R6_snap.fits;0.709337;26499;0.465842;0
20170906055541897_ZVPP-R6_snap.fits;0.684761;26462.4;0.532037;0
20170906055641972_ZVPP-R6_snap.fits;0.694639;26496.1;0.508544;0
20170906055742047_ZVPP-R6_snap.fits;0.646477;26537.1;0.592373;0
20170906055908063_ZVPP-R6_met.fits;0.681355;26510.7;2.22368;0.341333
20170906055842121_ZVPP-R6_snap.fits;0.502432;26455.1;0.48667;0
20170906055942196_ZVPP-R6_snap.fits;0.586341;26513.7;0.529762;0
