# file name; noise; peak f.; mag.; duration
20170906010019871_ZVPP-R6_snap.fits;0.539787;26459.5;0.475188;0
20170906010119945_ZVPP-R6_snap.fits;0.63995;26453.6;0.407262;0
20170906010220020_ZVPP-R6_snap.fits;0.628219;26466.8;0.671546;0
20170906010340063_ZVPP-R6_met.fits;0.543883;26497.6;1.2013;0.170667
20170906010320095_ZVPP-R6_snap.fits;0.689032;26543;0.512383;0
20170906010420169_ZVPP-R6_snap.fits;0.729371;26503.4;0.61501;0
20170906010526388_ZVPP-R6_met.fits;0.741631;26509.3;3.57719;2.048
20170906010520244_ZVPP-R6_snap.fits;0.684693;26487.3;0.654042;0
20170906010620319_ZVPP-R6_snap.fits;0.631618;26523.9;0.590185;0
20170906010720393_ZVPP-R6_snap.fits;0.690223;26544.4;0.799128;0
20170906010820468_ZVPP-R6_snap.fits;0.699879;26543;0.582465;0
20170906010925663_ZVPP-R6_met.fits;0.587815;26544.4;1.57622;1.536
20170906010920543_ZVPP-R6_snap.fits;0.596245;26543;0.639749;0
20170906011020617_ZVPP-R6_snap.fits;0.709388;26465.3;0.497292;0
20170906011120692_ZVPP-R6_snap.fits;0.673046;26471.2;0.583973;0
20170906011220767_ZVPP-R6_snap.fits;0.650446;26474.1;0.568892;0
20170906011320841_ZVPP-R6_snap.fits;0.690807;26462.4;0.471304;0
20170906011447540_ZVPP-R6_met.fits;0.647483;26493.2;1.29646;0.170667
20170906011513993_ZVPP-R6_met.fits;0.656235;26522.5;2.13633;0.170667
20170906011420916_ZVPP-R6_snap.fits;0.687371;26535.6;0.699121;0
20170906011520991_ZVPP-R6_snap.fits;0.750842;26487.3;0.604541;0
20170906011621065_ZVPP-R6_snap.fits;0.673458;26503.4;0.504782;0
20170906011721140_ZVPP-R6_snap.fits;0.73883;26487.3;0.604715;0
20170906011821215_ZVPP-R6_snap.fits;0.665381;26506.3;0.527897;0
20170906011921289_ZVPP-R6_snap.fits;0.697826;26519.5;0.644208;0
20170906012021364_ZVPP-R6_snap.fits;0.758096;26540;0.54275;0
20170906012121439_ZVPP-R6_snap.fits;0.663962;26513.7;0.548182;0
20170906012221513_ZVPP-R6_snap.fits;0.621284;26453.6;0.719088;0
20170906012321588_ZVPP-R6_snap.fits;0.521092;26491.7;0.625492;0
20170906012421663_ZVPP-R6_snap.fits;0.675388;26452.1;0.536367;0
20170906012521737_ZVPP-R6_snap.fits;0.595581;26503.4;0.674148;0
20170906012621812_ZVPP-R6_snap.fits;0.665801;26509.3;0.521578;0
20170906012721887_ZVPP-R6_snap.fits;0.675733;26528.3;0.604837;0
20170906012821961_ZVPP-R6_snap.fits;0.639713;26475.6;0.477243;0
20170906012922036_ZVPP-R6_snap.fits;0.667586;26494.6;0.524733;0
20170906013022111_ZVPP-R6_snap.fits;0.60167;26535.6;0.611703;0
20170906013122185_ZVPP-R6_snap.fits;0.605575;26516.6;0.392818;0
20170906013222260_ZVPP-R6_snap.fits;0.763735;26477.1;0.510391;0
20170906013322335_ZVPP-R6_snap.fits;0.679773;26502;0.54088;0
20170906013422409_ZVPP-R6_snap.fits;0.655194;26485.8;0.571476;0
20170906013522484_ZVPP-R6_snap.fits;0.668446;26528.3;0.532715;0
20170906013622559_ZVPP-R6_snap.fits;0.675809;26518.1;0.512135;0
20170906013722633_ZVPP-R6_snap.fits;0.619932;26545.9;0.568382;0
20170906013822708_ZVPP-R6_snap.fits;0.606574;26513.7;0.693978;0
20170906013922783_ZVPP-R6_snap.fits;0.68979;26513.7;0.49376;0
20170906014022857_ZVPP-R6_snap.fits;0.622919;26475.6;0.585701;0
20170906014122932_ZVPP-R6_snap.fits;0.649937;26462.4;0.708398;0
20170906014223007_ZVPP-R6_snap.fits;0.638153;26502;0.540893;0
20170906014323081_ZVPP-R6_snap.fits;0.595882;26507.8;0.6085;0
20170906014423156_ZVPP-R6_snap.fits;0.654098;26518.1;0.593151;0
20170906014523231_ZVPP-R6_snap.fits;0.616924;26471.2;0.575933;0
20170906014623305_ZVPP-R6_snap.fits;0.687114;26541.5;0.792285;0
20170906014723380_ZVPP-R6_snap.fits;0.67954;26494.6;0.64983;0
20170906014823455_ZVPP-R6_snap.fits;0.674586;26496.1;0.550217;0
20170906014923529_ZVPP-R6_snap.fits;0.694592;26458;0.645829;0
20170906015023604_ZVPP-R6_snap.fits;0.686516;26537.1;0.532046;0
20170906015123679_ZVPP-R6_snap.fits;0.618647;26471.2;0.606985;0
20170906015223753_ZVPP-R6_snap.fits;0.6116;26526.9;0.498253;0
20170906015323828_ZVPP-R6_snap.fits;0.665026;26526.9;0.667036;0
20170906015423903_ZVPP-R6_snap.fits;0.6755;26525.4;0.4243;0
20170906015523977_ZVPP-R6_snap.fits;0.578816;26513.7;0.664974;0
20170906015624052_ZVPP-R6_snap.fits;0.638007;26499;0.69637;0
20170906015724127_ZVPP-R6_snap.fits;0.768982;26529.8;0.669682;0
20170906015824201_ZVPP-R6_snap.fits;0.634589;26531.2;0.553298;0
20170906015924276_ZVPP-R6_snap.fits;0.647578;26535.6;0.593282;0
