# file name; noise; peak f.; mag.; duration
20170906220037788_ZVPP-R6_snap.fits;0.535097;26475.6;0.79628;0
20170906220137863_ZVPP-R6_snap.fits;0.669061;26496.1;0.597116;0
20170906220237938_ZVPP-R6_snap.fits;0.596569;26503.4;0.580974;0
20170906220338012_ZVPP-R6_snap.fits;0.620164;26547.4;0.566956;0
20170906220438087_ZVPP-R6_snap.fits;0.611501;26490.2;0.562679;0
20170906220538162_ZVPP-R6_snap.fits;0.628182;26477.1;0.713651;0
20170906220702130_ZVPP-R6_met.fits;0.680863;26484.4;4.79003;0.341333
20170906220638236_ZVPP-R6_snap.fits;0.743618;26513.7;0.539845;0
20170906220738311_ZVPP-R6_snap.fits;0.690581;26506.3;0.537868;0
20170906220838386_ZVPP-R6_snap.fits;0.620367;26463.9;0.692177;0
20170906221025052_ZVPP-R6_met.fits;0.635201;26493.2;1.28557;0.170667
20170906220938460_ZVPP-R6_snap.fits;0.757057;26545.9;0.717002;0
20170906221038535_ZVPP-R6_snap.fits;0.69835;26469.7;0.70729;0
20170906221138610_ZVPP-R6_snap.fits;0.635379;26522.5;0.522784;0
20170906221311623_ZVPP-R6_met.fits;0.65712;26529.8;2.9145;0.341333
20170906221238684_ZVPP-R6_snap.fits;0.685875;26516.6;0.500877;0
20170906221338759_ZVPP-R6_snap.fits;0.649555;26488.8;0.519393;0
20170906221438834_ZVPP-R6_snap.fits;0.789652;26485.8;0.583876;0
20170906221538908_ZVPP-R6_snap.fits;1.34233;26503.4;0.832616;0
20170906221638983_ZVPP-R6_snap.fits;1.05213;26499;0.855571;0
20170906221739058_ZVPP-R6_snap.fits;0.719459;26480;0.745174;0
20170906221839132_ZVPP-R6_snap.fits;0.723945;26545.9;0.614962;0
20170906221939207_ZVPP-R6_snap.fits;0.674885;26462.4;0.644351;0
20170906222039282_ZVPP-R6_snap.fits;0.682826;26529.8;0.755032;0
20170906222139356_ZVPP-R6_snap.fits;0.691891;26497.6;0.649069;0
20170906222234311_ZVPP-R6_met.fits;0.707664;26496.1;1.56278;0.170667
20170906222239431_ZVPP-R6_snap.fits;0.586618;26450.7;0.586751;0
20170906222339506_ZVPP-R6_snap.fits;0.629983;26547.4;0.50832;0
20170906222439580_ZVPP-R6_snap.fits;0.652093;26484.4;0.600767;0
20170906222539655_ZVPP-R6_snap.fits;0.693016;26516.6;0.72583;0
20170906222639730_ZVPP-R6_snap.fits;0.781567;26484.4;0.486021;0
20170906222739804_ZVPP-R6_snap.fits;0.66599;26523.9;0.568663;0
20170906222839879_ZVPP-R6_snap.fits;0.716084;26458;0.575197;0
20170906222939954_ZVPP-R6_snap.fits;0.715854;26484.4;0.654711;0
20170906223040028_ZVPP-R6_snap.fits;0.702843;26474.1;0.666085;0
20170906223140103_ZVPP-R6_snap.fits;0.60675;26488.8;0.516924;0
20170906223240178_ZVPP-R6_snap.fits;0.616346;26503.4;0.522199;0
20170906223340252_ZVPP-R6_snap.fits;0.659462;26469.7;0.411044;0
20170906223440327_ZVPP-R6_snap.fits;0.651232;26507.8;0.425024;0
20170906223540402_ZVPP-R6_snap.fits;0.627711;26460.9;0.592781;0
20170906223640476_ZVPP-R6_snap.fits;0.631671;26481.4;0.475486;0
20170906223740551_ZVPP-R6_snap.fits;0.635733;26481.4;0.458073;0
20170906223840626_ZVPP-R6_snap.fits;0.758265;26491.7;0.539982;0
20170906223940700_ZVPP-R6_snap.fits;0.657558;26465.3;0.487685;0
20170906224040775_ZVPP-R6_snap.fits;0.612244;26547.4;0.699687;0
20170906224140850_ZVPP-R6_snap.fits;0.58066;26469.7;0.6532;0
20170906224240924_ZVPP-R6_snap.fits;0.734605;26477.1;0.590987;0
20170906224340999_ZVPP-R6_snap.fits;0.604194;26534.2;0.538172;0
20170906224441074_ZVPP-R6_snap.fits;0.711914;26547.4;0.588323;0
20170906224541148_ZVPP-R6_snap.fits;0.662849;26534.2;0.535667;0
20170906224641223_ZVPP-R6_snap.fits;0.848061;26491.7;0.603337;0
20170906224741298_ZVPP-R6_snap.fits;0.694971;26496.1;0.452145;0
20170906224841372_ZVPP-R6_snap.fits;0.749939;26468.3;0.527058;0
20170906224941447_ZVPP-R6_snap.fits;0.670636;26504.9;0.504364;0
20170906225041522_ZVPP-R6_snap.fits;0.68125;26529.8;0.666825;0
20170906225141596_ZVPP-R6_snap.fits;0.846694;26490.2;0.659598;0
20170906225241671_ZVPP-R6_snap.fits;0.654958;26453.6;0.631746;0
20170906225341746_ZVPP-R6_snap.fits;0.611632;26534.2;0.552145;0
20170906225441820_ZVPP-R6_snap.fits;0.575354;26459.5;0.626425;0
20170906225541895_ZVPP-R6_snap.fits;0.688577;26496.1;0.63425;0
20170906225641970_ZVPP-R6_snap.fits;0.589946;26484.4;0.502938;0
20170906225742044_ZVPP-R6_snap.fits;0.658851;26484.4;0.575422;0
20170906225842119_ZVPP-R6_snap.fits;0.733293;26497.6;0.667298;0
20170906225942194_ZVPP-R6_snap.fits;0.603734;26481.4;0.61253;0
