#timestamp,LO_Frequency,Hit 
1504688415.3,286046995.5,N
1504688435.1,286046996.9,N
1504688436.0,286046996.9,N
1504688455.8,286046998.7,N
1504688475.7,286046999.1,N
1504688495.5,286046999.6,N
1504688515.3,286046996.4,N
1504688535.2,286046997.4,N
1504688555.9,286046997.5,N
1504688575.7,286046997.5,N
1504688595.5,286046995.1,N
1504688615.4,286046994.8,N
1504688635.2,286046993.0,P
1504688655.1,286046997.3,N
1504688656.0,286046997.3,N
1504688675.8,286046999.8,N
1504688695.6,286047000.1,N
1504688715.4,286046998.1,N
1504688735.3,286047000.7,N
1504688755.1,286046998.9,N
1504688775.8,286046998.9,N
1504688795.7,286046997.2,N
1504688815.5,286046997.5,N
1504688835.3,286046995.6,N
1504688855.2,286046995.2,N
1504688875.9,286046996.0,N
1504688895.7,286046995.1,N
1504688915.6,286046995.4,N
1504688935.4,286046996.2,N
1504688955.2,286046994.2,N
1504688975.1,286046993.6,P
1504688976.0,286046993.6,P
1504688995.8,286046997.7,N
1504689015.6,286046998.0,N
1504689035.5,286046997.2,N
1504689055.3,286046999.6,N
1504689075.1,286046998.5,N
1504689095.9,286046996.5,N
1504689115.7,286046997.7,N
1504689135.5,286046997.3,N
1504689155.3,286046995.6,N
1504689175.2,286046995.4,N
1504689195.0,286046996.4,N
1504689195.9,286046996.4,N
1504689215.8,286046992.1,P
1504689235.6,286046998.0,N
1504689255.4,286046996.9,N
1504689275.2,286046996.5,N
1504689295.1,286046999.1,N
1504689296.0,286046999.1,N
1504689315.8,286046998.1,N
1504689335.6,286046998.4,N
1504689355.5,286046996.9,N
1504689375.3,286046999.5,N
1504689395.1,286046998.1,N
1504689415.9,286046997.2,N
1504689435.7,286046996.6,N
1504689455.5,286046995.5,N
1504689475.4,286046995.6,N
1504689495.2,286046995.4,N
1504689515.0,286046997.7,N
1504689515.9,286046997.7,N
1504689535.8,286046997.6,N
1504689555.6,286046996.3,N
1504689575.4,286046997.4,N
1504689595.3,286046994.0,P
1504689615.1,286046995.2,P
1504689616.0,286046995.2,P
1504689635.8,286046997.1,N
1504689655.7,286046996.6,N
1504689675.5,286046993.3,P
1504689695.3,286046999.3,N
1504689715.2,286046999.0,N
1504689735.9,286046998.9,N
1504689755.7,286047000.7,N
1504689775.6,286046998.2,N
1504689795.4,286047000.9,N
1504689815.2,286046998.4,N
1504689835.0,286046996.8,N
1504689835.9,286046996.8,N
1504689855.8,286046997.6,N
1504689875.6,286046997.7,N
1504689895.4,286046998.9,N
1504689915.3,286047002.8,N
1504689935.1,286047001.0,N
1504689955.8,286046998.2,N
1504689975.7,286046996.5,N
1504689995.5,286046999.3,N
1504690015.3,286046999.5,N
1504690035.2,286046999.5,N
1504690055.9,286046996.9,N
1504690075.7,286046996.9,N
1504690095.5,286046994.9,N
1504690115.4,286046998.9,N
1504690135.2,286046999.2,N
1504690155.0,286046999.4,N
1504690155.9,286046999.4,N
1504690175.8,286046998.1,N
1504690195.6,286047000.7,N
1504690215.4,286046999.4,N
1504690235.3,286046997.6,N
1504690255.1,286046994.2,P
1504690275.8,286046996.3,N
1504690295.7,286046996.3,N
1504690315.5,286046993.4,P
1504690335.4,286047000.9,N
1504690355.2,286047002.2,N
1504690375.0,286047000.3,N
1504690375.9,286047000.3,N
1504690395.7,286047000.8,N
1504690415.6,286046999.6,N
1504690435.4,286046999.2,N
1504690455.2,286046998.6,N
1504690475.1,286046997.1,N
1504690476.0,286046997.1,N
1504690495.8,286046993.8,N
1504690515.6,286046997.5,N
1504690535.5,286046995.3,N
1504690555.3,286046995.9,N
1504690575.1,286046995.4,N
1504690595.9,286046991.9,P
1504690615.7,286046995.2,N
1504690635.5,286047000.7,N
1504690655.4,286047001.1,N
1504690675.2,286046999.6,N
1504690695.0,286046997.3,N
1504690695.9,286046997.3,N
1504690715.8,286047001.2,N
1504690735.6,286046998.2,N
1504690755.4,286047000.4,N
1504690775.2,286046998.5,N
1504690795.1,286046998.9,N
1504690796.0,286046998.9,N
1504690815.8,286047000.7,N
1504690835.6,286047001.2,N
1504690855.5,286046999.6,N
1504690875.4,286046997.1,N
1504690895.2,286046993.6,N
1504690915.0,286046995.4,N
1504690915.9,286046995.4,N
1504690935.8,286046993.4,N
1504690955.6,286046996.3,N
1504690975.4,286047000.8,N
1504690995.2,286046998.3,N
1504691015.1,286046995.5,N
1504691016.0,286046995.5,N
1504691035.8,286046998.9,N
1504691055.6,286047000.4,N
1504691075.5,286046996.1,N
1504691095.3,286046994.1,N
1504691115.1,286046997.2,N
1504691135.9,286046999.2,N
1504691155.7,286046999.4,N
1504691175.5,286046998.8,N
1504691195.4,286046996.8,N
1504691215.2,286046998.6,N
1504691235.0,286046999.1,N
1504691235.9,286046999.1,N
1504691255.8,286046996.7,N
1504691275.6,286046993.4,P
1504691295.4,286046996.5,N
1504691315.3,286046997.4,N
1504691335.1,286046997.6,N
1504691355.8,286046993.6,P
1504691375.7,286047000.0,N
1504691395.5,286047002.1,N
1504691415.3,286047000.7,N
1504691435.2,286046996.5,N
1504691455.9,286046998.4,N
1504691475.7,286046999.4,N
1504691495.6,286047001.0,N
1504691515.4,286047000.7,N
1504691535.2,286046995.8,N
1504691555.0,286046994.9,N
1504691556.0,286046994.9,N
1504691575.8,286046996.8,N
1504691595.6,286046995.0,N
1504691615.4,286046997.5,N
1504691635.3,286046995.3,N
1504691655.1,286046996.5,N
1504691675.8,286046991.9,P
1504691695.7,286046995.8,N
1504691715.5,286046996.8,N
1504691735.3,286046999.2,N
1504691755.2,286046993.3,N
1504691775.0,286046992.0,P
1504691775.9,286046992.0,P
1504691795.8,286046995.3,N
1504691815.6,286046993.4,P
1504691835.4,286047006.0,P
1504691855.3,286047004.7,N
1504691875.1,286047006.3,N
1504691876.0,286047006.3,N
1504691895.8,286047008.5,N
1504691915.7,286047010.8,N
1504691935.5,286047010.2,N
1504691955.3,286047008.6,N
1504691975.1,286047004.8,N
1504691995.9,286047003.0,N
