# file name; noise; peak f.; mag.; duration
20170906200028828_ZVPP-R6_snap.fits;0.678862;26519.5;0.653404;0
20170906200128903_ZVPP-R6_snap.fits;0.669087;26460.9;0.480737;0
20170906200229148_ZVPP-R6_met.fits;0.631155;26502;1.3557;0.170667
20170906200228978_ZVPP-R6_snap.fits;0.920065;26547.4;0.742071;0
20170906200329052_ZVPP-R6_snap.fits;1.04165;26503.4;0.697173;0
20170906200429127_ZVPP-R6_snap.fits;1.07667;26537.1;0.983784;0
20170906200529202_ZVPP-R6_snap.fits;0.796171;26506.3;0.677985;0
20170906200629276_ZVPP-R6_snap.fits;0.700984;26482.9;0.486116;0
20170906200729351_ZVPP-R6_snap.fits;0.601553;26462.4;0.519639;0
20170906200829426_ZVPP-R6_snap.fits;0.661169;26537.1;0.624347;0
20170906200929500_ZVPP-R6_snap.fits;0.600668;26460.9;0.562803;0
20170906201029575_ZVPP-R6_snap.fits;0.723932;26502;0.561939;0
20170906201129650_ZVPP-R6_snap.fits;0.572137;26497.6;0.68007;0
20170906201229724_ZVPP-R6_snap.fits;0.66488;26493.2;0.690325;0
20170906201329799_ZVPP-R6_snap.fits;0.759769;26450.7;0.621738;0
20170906201429874_ZVPP-R6_snap.fits;0.730897;26506.3;0.600262;0
20170906201529948_ZVPP-R6_snap.fits;0.638318;26525.4;0.745339;0
20170906201630023_ZVPP-R6_snap.fits;0.759163;26480;0.637969;0
20170906201730098_ZVPP-R6_snap.fits;0.597063;26458;0.514804;0
20170906201830172_ZVPP-R6_snap.fits;0.542761;26537.1;0.524385;0
20170906201930247_ZVPP-R6_snap.fits;0.706338;26547.4;0.418921;0
20170906202030322_ZVPP-R6_snap.fits;0.692009;26512.2;0.690815;0
20170906202130396_ZVPP-R6_snap.fits;0.628229;26482.9;0.523874;0
20170906202230471_ZVPP-R6_snap.fits;0.653693;26532.7;0.68264;0
20170906202330546_ZVPP-R6_snap.fits;0.67917;26466.8;0.777989;0
20170906202430620_ZVPP-R6_snap.fits;0.696534;26460.9;0.528084;0
20170906202530695_ZVPP-R6_snap.fits;0.788869;26541.5;0.643098;0
20170906202630770_ZVPP-R6_snap.fits;0.72897;26456.5;0.552433;0
20170906202730844_ZVPP-R6_snap.fits;0.590148;26471.2;0.595815;0
20170906202830919_ZVPP-R6_snap.fits;0.704329;26519.5;0.645297;0
20170906202930994_ZVPP-R6_snap.fits;0.63403;26496.1;0.621574;0
20170906203031068_ZVPP-R6_snap.fits;0.615884;26455.1;0.571672;0
20170906203131143_ZVPP-R6_snap.fits;0.691675;26496.1;0.424377;0
20170906203231218_ZVPP-R6_snap.fits;0.668815;26540;0.564716;0
20170906203331292_ZVPP-R6_snap.fits;0.595635;26503.4;0.585042;0
20170906203431367_ZVPP-R6_snap.fits;0.639731;26455.1;0.562318;0
20170906203531442_ZVPP-R6_snap.fits;0.597216;26518.1;0.568003;0
20170906203631516_ZVPP-R6_snap.fits;0.689927;26531.2;0.59411;0
20170906203731591_ZVPP-R6_snap.fits;0.676211;26503.4;0.49248;0
20170906203831666_ZVPP-R6_snap.fits;0.676833;26490.2;0.561279;0
20170906203955634_ZVPP-R6_met.fits;0.667864;26493.2;1.64817;0.341333
20170906203931740_ZVPP-R6_snap.fits;0.641643;26475.6;0.593568;0
20170906204031815_ZVPP-R6_snap.fits;0.739425;26488.8;0.566746;0
20170906204131890_ZVPP-R6_snap.fits;0.728444;26526.9;0.561625;0
20170906204231964_ZVPP-R6_snap.fits;0.677628;26472.7;0.472668;0
20170906204325724_ZVPP-R6_met.fits;0.694943;26503.4;4.65483;0.512
20170906204332039_ZVPP-R6_snap.fits;0.625131;26515.1;0.54825;0
20170906204432114_ZVPP-R6_snap.fits;0.607276;26459.5;0.597186;0
20170906204532188_ZVPP-R6_snap.fits;0.720021;26487.3;0.553431;0
20170906204632263_ZVPP-R6_snap.fits;0.592062;26509.3;0.760673;0
20170906204732338_ZVPP-R6_snap.fits;0.658647;26453.6;0.630842;0
20170906204832412_ZVPP-R6_snap.fits;0.59517;26513.7;0.634081;0
20170906204932487_ZVPP-R6_snap.fits;0.616934;26452.1;0.468922;0
20170906205032562_ZVPP-R6_snap.fits;0.663602;26500.5;0.624271;0
20170906205132636_ZVPP-R6_snap.fits;0.633115;26477.1;0.780678;0
20170906205232711_ZVPP-R6_snap.fits;0.553396;26538.6;0.644166;0
20170906205332786_ZVPP-R6_snap.fits;0.574566;26481.4;0.491277;0
20170906205432860_ZVPP-R6_snap.fits;0.697804;26534.2;0.602511;0
20170906205532935_ZVPP-R6_snap.fits;0.650975;26502;0.593325;0
20170906205633010_ZVPP-R6_snap.fits;0.676618;26490.2;0.605489;0
20170906205733084_ZVPP-R6_snap.fits;0.760234;26453.6;0.50938;0
20170906205833159_ZVPP-R6_snap.fits;0.652129;26466.8;0.657079;0
20170906205933234_ZVPP-R6_snap.fits;0.666635;26547.4;0.551921;0
