# file name; noise; peak f.; mag.; duration
20170906090055711_ZVPP-R6_snap.fits;0.723239;26510.7;0.606484;0
20170906090155785_ZVPP-R6_snap.fits;0.695853;26500.5;0.505198;0
20170906090255860_ZVPP-R6_snap.fits;0.587169;26474.1;0.465582;0
20170906090355935_ZVPP-R6_snap.fits;0.718181;26506.3;0.642462;0
20170906090456009_ZVPP-R6_snap.fits;0.648812;26541.5;0.729447;0
20170906090556084_ZVPP-R6_snap.fits;0.629447;26474.1;0.533836;0
20170906090656159_ZVPP-R6_snap.fits;0.60696;26503.4;0.586132;0
20170906090756233_ZVPP-R6_snap.fits;0.716035;26525.4;0.690427;0
20170906090856308_ZVPP-R6_snap.fits;0.672974;26481.4;0.457789;0
20170906090956383_ZVPP-R6_snap.fits;0.729095;26504.9;0.595773;0
20170906091056457_ZVPP-R6_snap.fits;0.511943;26499;0.495308;0
20170906091156532_ZVPP-R6_snap.fits;0.751481;26493.2;0.543704;0
20170906091256607_ZVPP-R6_snap.fits;0.673333;26547.4;0.715529;0
20170906091356681_ZVPP-R6_snap.fits;0.694495;26522.5;0.685356;0
20170906091456756_ZVPP-R6_snap.fits;0.789726;26534.2;0.453939;0
20170906091556831_ZVPP-R6_snap.fits;0.647962;26455.1;0.616283;0
20170906091656905_ZVPP-R6_snap.fits;0.713703;26460.9;0.393117;0
20170906091756980_ZVPP-R6_snap.fits;0.696595;26543;0.492323;0
20170906091857055_ZVPP-R6_snap.fits;0.692342;26497.6;0.584176;0
20170906091957129_ZVPP-R6_snap.fits;0.636277;26458;0.419213;0
20170906092057204_ZVPP-R6_snap.fits;0.684471;26543;0.642079;0
20170906092157279_ZVPP-R6_snap.fits;0.580516;26523.9;0.478744;0
20170906092257353_ZVPP-R6_snap.fits;0.686574;26512.2;1.11784;0
20170906092357428_ZVPP-R6_snap.fits;0.628594;26545.9;0.519281;0
20170906092457503_ZVPP-R6_snap.fits;0.755497;26475.6;0.552548;0
20170906092557577_ZVPP-R6_snap.fits;0.624129;26456.5;0.551905;0
20170906092657652_ZVPP-R6_snap.fits;0.798181;26462.4;0.519441;0
20170906092757727_ZVPP-R6_snap.fits;0.639034;26468.3;0.623289;0
20170906092857801_ZVPP-R6_snap.fits;0.645608;26545.9;0.509648;0
20170906092957876_ZVPP-R6_snap.fits;0.686659;26522.5;0.582136;0
20170906093057951_ZVPP-R6_snap.fits;0.68727;26510.7;0.608705;0
20170906093158025_ZVPP-R6_snap.fits;0.806853;26543;0.650498;0
20170906093258100_ZVPP-R6_snap.fits;0.751011;26510.7;0.65637;0
20170906093358175_ZVPP-R6_snap.fits;0.572169;26525.4;0.698193;0
20170906093501151_ZVPP-R6_met.fits;0.613241;26493.2;3.29504;0.170667
20170906093458249_ZVPP-R6_snap.fits;0.675255;26463.9;0.500175;0
20170906093558324_ZVPP-R6_snap.fits;0.744186;26471.2;0.684439;0
20170906093658399_ZVPP-R6_snap.fits;0.719879;26543;0.388677;0
20170906093758473_ZVPP-R6_snap.fits;0.610587;26499;0.477696;0
20170906093938655_ZVPP-R6_met.fits;0.606668;26487.3;2.26056;0.512
20170906093941897_ZVPP-R6_met.fits;0.712475;26496.1;1.89464;0.512
20170906093858548_ZVPP-R6_snap.fits;0.712482;26512.2;0.575253;0
20170906093958623_ZVPP-R6_snap.fits;0.638957;26459.5;0.542632;0
20170906094058697_ZVPP-R6_snap.fits;0.58545;26537.1;0.776881;0
20170906094158772_ZVPP-R6_snap.fits;0.633096;26519.5;0.621223;0
20170906094258847_ZVPP-R6_snap.fits;0.663368;26488.8;0.485569;0
20170906094358921_ZVPP-R6_snap.fits;0.734505;26544.4;0.538007;0
20170906094458996_ZVPP-R6_snap.fits;0.65602;26531.2;0.558051;0
20170906094559071_ZVPP-R6_snap.fits;0.62375;26459.5;0.601325;0
20170906094659145_ZVPP-R6_snap.fits;0.562453;26453.6;0.697161;0
20170906094811337_ZVPP-R6_met.fits;0.572303;26488.8;2.10666;1.36533
20170906094759220_ZVPP-R6_snap.fits;0.694858;26509.3;0.517718;0
20170906094859295_ZVPP-R6_snap.fits;0.788335;26500.5;0.542068;0
20170906094959369_ZVPP-R6_snap.fits;0.622256;26475.6;0.495184;0
20170906095059444_ZVPP-R6_snap.fits;0.673863;26510.7;0.641286;0
20170906095159519_ZVPP-R6_snap.fits;0.766041;26531.2;0.720785;0
20170906095300959_ZVPP-R6_met.fits;0.712257;26497.6;1.88104;2.38933
20170906095259593_ZVPP-R6_snap.fits;0.661498;26507.8;0.637082;0
20170906095359668_ZVPP-R6_snap.fits;0.728765;26465.3;0.566572;0
20170906095459743_ZVPP-R6_snap.fits;0.697501;26481.4;0.653908;0
20170906095559817_ZVPP-R6_snap.fits;0.639028;26518.1;0.605529;0
20170906095659892_ZVPP-R6_snap.fits;0.754315;26482.9;0.42364;0
20170906095759967_ZVPP-R6_snap.fits;0.700797;26449.2;0.600828;0
20170906095900041_ZVPP-R6_snap.fits;0.794783;26491.7;0.580509;0
