# file name; noise; peak f.; mag.; duration
20170906000015391_ZVPP-R6_snap.fits;0.710782;26452.1;0.58437;0
20170906000115465_ZVPP-R6_snap.fits;0.801563;26480;0.686019;0
20170906000225780_ZVPP-R6_met.fits;0.651501;26518.1;1.80283;0.170667
20170906000215540_ZVPP-R6_snap.fits;0.595566;26480;0.487282;0
20170906000315615_ZVPP-R6_snap.fits;0.697675;26468.3;0.653282;0
20170906000415689_ZVPP-R6_snap.fits;0.632989;26518.1;0.640496;0
20170906000515764_ZVPP-R6_snap.fits;0.781566;26462.4;0.530741;0
20170906000615839_ZVPP-R6_snap.fits;0.7436;26459.5;0.691622;0
20170906000715913_ZVPP-R6_snap.fits;0.588937;26506.3;0.629775;0
20170906000815988_ZVPP-R6_snap.fits;0.594334;26523.9;0.583007;0
20170906000916063_ZVPP-R6_snap.fits;0.908591;26534.2;0.748492;0
20170906001016137_ZVPP-R6_snap.fits;1.3673;26459.5;0.633456;0
20170906001118601_ZVPP-R6_met.fits;0.659738;26519.5;12.0941;1.87733
20170906001116212_ZVPP-R6_snap.fits;1.25206;26504.9;0.998731;0
20170906001216287_ZVPP-R6_snap.fits;0.817722;26481.4;0.683677;0
20170906001316361_ZVPP-R6_snap.fits;0.691159;26480;0.558211;0
20170906001416436_ZVPP-R6_snap.fits;0.644213;26538.6;0.405981;0
20170906001516511_ZVPP-R6_snap.fits;0.711563;26453.6;0.752818;0
20170906001616585_ZVPP-R6_snap.fits;0.730735;26463.9;0.527408;0
20170906001716660_ZVPP-R6_snap.fits;0.666179;26499;0.57577;0
20170906001816735_ZVPP-R6_snap.fits;0.617862;26493.2;0.498056;0
20170906001951455_ZVPP-R6_met.fits;0.827581;26482.9;1.93057;0.170667
20170906001916809_ZVPP-R6_snap.fits;0.656929;26487.3;0.645964;0
20170906002016884_ZVPP-R6_snap.fits;0.722784;26494.6;0.590915;0
20170906002116959_ZVPP-R6_snap.fits;0.637879;26469.7;0.615039;0
20170906002217033_ZVPP-R6_snap.fits;0.598056;26488.8;0.596578;0
20170906002317108_ZVPP-R6_snap.fits;0.69108;26529.8;0.702498;0
20170906002417183_ZVPP-R6_snap.fits;0.658612;26507.8;0.64129;0
20170906002517257_ZVPP-R6_snap.fits;0.730327;26518.1;0.526971;0
20170906002617332_ZVPP-R6_snap.fits;0.70674;26459.5;0.581151;0
20170906002717407_ZVPP-R6_snap.fits;0.61847;26493.2;0.618811;0
20170906002817481_ZVPP-R6_snap.fits;0.70226;26525.4;0.629661;0
20170906002917556_ZVPP-R6_snap.fits;0.606981;26456.5;0.601165;0
20170906003017631_ZVPP-R6_snap.fits;0.700838;26529.8;0.658208;0
20170906003117705_ZVPP-R6_snap.fits;0.627669;26482.9;0.413604;0
20170906003217780_ZVPP-R6_snap.fits;0.720003;26522.5;0.668045;0
20170906003317855_ZVPP-R6_snap.fits;0.67804;26469.7;0.63241;0
20170906003417929_ZVPP-R6_snap.fits;0.598242;26459.5;0.584501;0
20170906003518004_ZVPP-R6_snap.fits;0.637332;26535.6;0.61629;0
20170906003618079_ZVPP-R6_snap.fits;0.717785;26458;0.564495;0
20170906003718153_ZVPP-R6_snap.fits;0.649432;26449.2;0.625677;0
20170906003849289_ZVPP-R6_met.fits;0.689709;26506.3;5.74965;0.341333
20170906003818228_ZVPP-R6_snap.fits;0.659903;26540;0.435535;0
20170906003918303_ZVPP-R6_snap.fits;0.66903;26525.4;0.443356;0
20170906004018377_ZVPP-R6_snap.fits;0.668324;26518.1;0.635294;0
20170906004118452_ZVPP-R6_snap.fits;0.599116;26459.5;0.544613;0
20170906004225695_ZVPP-R6_met.fits;0.801162;26544.4;1.98753;0.170667
20170906004218527_ZVPP-R6_snap.fits;0.589883;26545.9;0.458711;0
20170906004318601_ZVPP-R6_snap.fits;0.801831;26537.1;0.540721;0
20170906004418676_ZVPP-R6_snap.fits;0.708641;26541.5;0.631513;0
20170906004518751_ZVPP-R6_snap.fits;0.690628;26510.7;0.644619;0
20170906004618825_ZVPP-R6_snap.fits;0.576903;26538.6;0.558837;0
20170906004718900_ZVPP-R6_snap.fits;0.692045;26529.8;0.567242;0
20170906004818975_ZVPP-R6_snap.fits;0.663099;26482.9;0.53297;0
20170906004919049_ZVPP-R6_snap.fits;0.73968;26484.4;0.759519;0
20170906005019124_ZVPP-R6_snap.fits;0.69318;26512.2;0.560378;0
20170906005119199_ZVPP-R6_snap.fits;0.770066;26540;0.536463;0
20170906005219273_ZVPP-R6_snap.fits;0.714317;26538.6;0.690771;0
20170906005319348_ZVPP-R6_snap.fits;0.680274;26526.9;0.588871;0
20170906005419423_ZVPP-R6_snap.fits;0.727553;26534.2;0.575523;0
20170906005519497_ZVPP-R6_snap.fits;0.728579;26526.9;0.591363;0
20170906005619572_ZVPP-R6_snap.fits;0.612517;26488.8;0.479872;0
20170906005719647_ZVPP-R6_snap.fits;0.659298;26500.5;0.604977;0
20170906005819721_ZVPP-R6_snap.fits;0.637439;26528.3;0.774915;0
20170906005919796_ZVPP-R6_snap.fits;0.597946;26518.1;0.515567;0
