# file name; noise; peak f.; mag.; duration
20170906110004596_ZVPP-R6_snap.fits;0.615464;26496.1;0.562491;0
20170906110104671_ZVPP-R6_snap.fits;0.737542;26540;0.639941;0
20170906110204745_ZVPP-R6_snap.fits;0.592413;26469.7;0.53785;0
20170906110304820_ZVPP-R6_snap.fits;0.696763;26455.1;0.788089;0
20170906110404895_ZVPP-R6_snap.fits;0.614971;26449.2;0.647138;0
20170906110504969_ZVPP-R6_snap.fits;0.609206;26526.9;0.566807;0
20170906110605044_ZVPP-R6_snap.fits;0.699453;26462.4;0.510547;0
20170906110733961_ZVPP-R6_met.fits;0.779852;26518.1;2.29201;0.170667
20170906110705119_ZVPP-R6_snap.fits;0.698867;26513.7;0.745505;0
20170906110805193_ZVPP-R6_snap.fits;0.726207;26458;0.539461;0
20170906110905268_ZVPP-R6_snap.fits;0.77896;26460.9;0.646105;0
20170906111005343_ZVPP-R6_snap.fits;0.784767;26510.7;0.596564;0
20170906111105417_ZVPP-R6_snap.fits;0.600047;26531.2;0.478594;0
20170906111205492_ZVPP-R6_snap.fits;0.673312;26506.3;0.473567;0
20170906111305567_ZVPP-R6_snap.fits;0.659711;26450.7;0.539603;0
20170906111405641_ZVPP-R6_snap.fits;0.805738;26484.4;0.799183;0
20170906111505716_ZVPP-R6_snap.fits;0.558735;26532.7;0.568209;0
20170906111605791_ZVPP-R6_snap.fits;0.625856;26541.5;0.669751;0
20170906111705865_ZVPP-R6_snap.fits;0.590135;26525.4;0.563494;0
20170906111805940_ZVPP-R6_snap.fits;0.650761;26522.5;0.464527;0
20170906111906015_ZVPP-R6_snap.fits;0.700084;26497.6;0.525856;0
20170906112006089_ZVPP-R6_snap.fits;0.627194;26543;0.567556;0
20170906112106164_ZVPP-R6_snap.fits;0.704604;26462.4;0.69304;0
20170906112206239_ZVPP-R6_snap.fits;0.751428;26453.6;0.609005;0
20170906112306313_ZVPP-R6_snap.fits;0.728343;26496.1;0.425293;0
20170906112406388_ZVPP-R6_snap.fits;0.662811;26513.7;0.54775;0
20170906112506463_ZVPP-R6_snap.fits;0.6036;26535.6;0.517674;0
20170906112606537_ZVPP-R6_snap.fits;0.57289;26545.9;0.632996;0
20170906112706612_ZVPP-R6_snap.fits;0.822415;26478.5;0.524824;0
20170906112806687_ZVPP-R6_snap.fits;0.607647;26471.2;0.482025;0
20170906112906761_ZVPP-R6_snap.fits;0.619054;26471.2;0.598813;0
20170906113006836_ZVPP-R6_snap.fits;0.562947;26531.2;0.465487;0
20170906113106911_ZVPP-R6_snap.fits;0.686336;26532.7;0.566765;0
20170906113206985_ZVPP-R6_snap.fits;0.574935;26509.3;0.592278;0
20170906113307060_ZVPP-R6_snap.fits;0.585146;26493.2;0.604754;0
20170906113407135_ZVPP-R6_snap.fits;0.602452;26543;0.610721;0
20170906113507209_ZVPP-R6_snap.fits;0.634657;26459.5;0.528811;0
20170906113607284_ZVPP-R6_snap.fits;0.72388;26450.7;0.6556;0
20170906113707359_ZVPP-R6_snap.fits;0.742971;26540;0.533618;0
20170906113807433_ZVPP-R6_snap.fits;0.649357;26518.1;0.634309;0
20170906113907508_ZVPP-R6_snap.fits;0.655491;26515.1;0.556591;0
20170906114007583_ZVPP-R6_snap.fits;0.720135;26460.9;0.622933;0
20170906114107657_ZVPP-R6_snap.fits;0.581392;26478.5;0.556514;0
20170906114207732_ZVPP-R6_snap.fits;0.674619;26493.2;0.45327;0
20170906114309855_ZVPP-R6_met.fits;0.655801;26482.9;1.49311;0.170667
20170906114307807_ZVPP-R6_snap.fits;0.673673;26528.3;0.609804;0
20170906114407881_ZVPP-R6_snap.fits;0.754508;26526.9;0.795218;0
20170906114507956_ZVPP-R6_snap.fits;0.583359;26487.3;0.430176;0
20170906114608031_ZVPP-R6_snap.fits;0.637966;26518.1;0.578086;0
20170906114708105_ZVPP-R6_snap.fits;0.798761;26515.1;0.508676;0
20170906114808180_ZVPP-R6_snap.fits;0.69017;26449.2;0.583026;0
20170906114908255_ZVPP-R6_snap.fits;0.640858;26543;0.725078;0
20170906115008329_ZVPP-R6_snap.fits;0.6866;26506.3;0.445644;0
20170906115108404_ZVPP-R6_snap.fits;0.725778;26494.6;0.521166;0
20170906115208479_ZVPP-R6_snap.fits;0.623425;26512.2;0.541366;0
20170906115308553_ZVPP-R6_snap.fits;0.723513;26516.6;0.615004;0
20170906115408628_ZVPP-R6_snap.fits;0.564044;26528.3;0.690472;0
20170906115508703_ZVPP-R6_snap.fits;0.573022;26526.9;0.384333;0
20170906115608777_ZVPP-R6_snap.fits;0.594269;26456.5;0.564918;0
20170906115746228_ZVPP-R6_met.fits;0.693098;26499;1.77383;0.341333
20170906115708852_ZVPP-R6_snap.fits;0.610034;26538.6;0.531853;0
20170906115808927_ZVPP-R6_snap.fits;0.627515;26502;0.688281;0
20170906115909001_ZVPP-R6_snap.fits;0.676408;26503.4;0.456356;0
