# file name; noise; peak f.; mag.; duration
20170906070046751_ZVPP-R6_snap.fits;0.840457;26459.5;0.639505;0
20170906070146825_ZVPP-R6_snap.fits;0.645491;26523.9;0.482381;0
20170906070317449_ZVPP-R6_met.fits;0.57175;26490.2;1.21062;0.341333
20170906070246900_ZVPP-R6_snap.fits;0.669638;26516.6;0.637958;0
20170906070346975_ZVPP-R6_snap.fits;0.579886;26510.7;0.690419;0
20170906070447049_ZVPP-R6_snap.fits;0.652942;26541.5;0.62559;0
20170906070547124_ZVPP-R6_snap.fits;0.666384;26468.3;0.571937;0
20170906070647199_ZVPP-R6_snap.fits;0.557334;26512.2;0.431237;0
20170906070747273_ZVPP-R6_snap.fits;0.772308;26455.1;0.660181;0
20170906070847348_ZVPP-R6_snap.fits;0.800762;26481.4;0.521354;0
20170906070947423_ZVPP-R6_snap.fits;0.554257;26512.2;0.517279;0
20170906071047497_ZVPP-R6_snap.fits;0.699408;26540;0.553213;0
20170906071147572_ZVPP-R6_snap.fits;0.696455;26504.9;0.666378;0
20170906071247647_ZVPP-R6_snap.fits;0.665696;26504.9;0.666964;0
20170906071400863_ZVPP-R6_met.fits;0.583967;26529.8;1.33599;0.170667
20170906071347721_ZVPP-R6_snap.fits;0.688227;26469.7;0.516064;0
20170906071447796_ZVPP-R6_snap.fits;0.687733;26547.4;0.575063;0
20170906071547871_ZVPP-R6_snap.fits;0.609221;26449.2;0.55531;0
20170906071647945_ZVPP-R6_snap.fits;0.684345;26502;0.570833;0
20170906071748020_ZVPP-R6_snap.fits;0.665954;26497.6;0.62512;0
20170906071848095_ZVPP-R6_snap.fits;0.711214;26449.2;0.607224;0
20170906071948169_ZVPP-R6_snap.fits;0.572058;26523.9;0.555431;0
20170906072048244_ZVPP-R6_snap.fits;0.688009;26507.8;0.441942;0
20170906072148319_ZVPP-R6_snap.fits;0.77691;26503.4;0.6461;0
20170906072248393_ZVPP-R6_snap.fits;0.667818;26526.9;0.616291;0
20170906072348468_ZVPP-R6_snap.fits;0.640847;26482.9;0.534011;0
20170906072448543_ZVPP-R6_snap.fits;0.799563;26488.8;0.52203;0
20170906072548617_ZVPP-R6_snap.fits;0.652461;26521;0.510226;0
20170906072648692_ZVPP-R6_snap.fits;0.647699;26474.1;0.668697;0
20170906072748767_ZVPP-R6_snap.fits;0.644561;26494.6;0.642148;0
20170906072848841_ZVPP-R6_snap.fits;0.59496;26487.3;0.615198;0
20170906072948916_ZVPP-R6_snap.fits;0.793503;26523.9;0.581516;0
20170906073048991_ZVPP-R6_snap.fits;0.710699;26484.4;0.631261;0
20170906073149065_ZVPP-R6_snap.fits;0.708847;26506.3;0.459782;0
20170906073249140_ZVPP-R6_snap.fits;0.575299;26521;0.578328;0
20170906073349215_ZVPP-R6_snap.fits;0.771792;26506.3;0.557996;0
20170906073449289_ZVPP-R6_snap.fits;0.699732;26478.5;0.575465;0
20170906073549364_ZVPP-R6_snap.fits;0.693813;26543;0.657616;0
20170906073649439_ZVPP-R6_snap.fits;0.632954;26537.1;0.652869;0
20170906073749513_ZVPP-R6_snap.fits;0.636436;26471.2;0.618212;0
20170906073849588_ZVPP-R6_snap.fits;0.726256;26535.6;0.581398;0
20170906073949663_ZVPP-R6_snap.fits;0.64945;26496.1;0.59789;0
20170906074045129_ZVPP-R6_met.fits;0.612962;26487.3;3.1215;0.341333
20170906074049737_ZVPP-R6_snap.fits;0.617772;26513.7;0.53377;0
20170906074149812_ZVPP-R6_snap.fits;0.682611;26535.6;0.491846;0
20170906074249887_ZVPP-R6_snap.fits;0.683729;26488.8;0.621987;0
20170906074400713_ZVPP-R6_met.fits;0.624168;26459.5;2.34441;0.512
20170906074349961_ZVPP-R6_snap.fits;0.737351;26515.1;0.641204;0
20170906074450036_ZVPP-R6_snap.fits;0.680055;26523.9;0.564681;0
20170906074550111_ZVPP-R6_snap.fits;0.668654;26525.4;0.641562;0
20170906074650185_ZVPP-R6_snap.fits;0.640385;26452.1;0.575349;0
20170906074757599_ZVPP-R6_met.fits;0.626481;26515.1;1.28955;0.170667
20170906074750260_ZVPP-R6_snap.fits;0.605282;26456.5;0.499052;0
20170906074850335_ZVPP-R6_snap.fits;0.635507;26529.8;0.674925;0
20170906074950409_ZVPP-R6_snap.fits;0.66936;26519.5;0.623562;0
20170906075050484_ZVPP-R6_snap.fits;0.82461;26471.2;0.604131;0
20170906075228617_ZVPP-R6_met.fits;0.692019;26499;4.62885;0.170667
20170906075150559_ZVPP-R6_snap.fits;0.641778;26493.2;0.586886;0
20170906075250633_ZVPP-R6_snap.fits;0.527576;26469.7;0.586161;0
20170906075350708_ZVPP-R6_snap.fits;0.814928;26484.4;0.479699;0
20170906075450783_ZVPP-R6_snap.fits;0.672824;26488.8;0.607004;0
20170906075550857_ZVPP-R6_snap.fits;0.646486;26465.3;0.560594;0
20170906075650932_ZVPP-R6_snap.fits;0.664033;26452.1;0.545312;0
20170906075751007_ZVPP-R6_snap.fits;0.725476;26466.8;0.517309;0
20170906075851081_ZVPP-R6_snap.fits;0.608332;26475.6;0.541281;0
20170906075951156_ZVPP-R6_snap.fits;0.754181;26491.7;0.422366;0
