# file name; noise; peak f.; mag.; duration
20170906060042271_ZVPP-R6_snap.fits;0.73743;26547.4;0.543905;0
20170906060142345_ZVPP-R6_snap.fits;0.69117;26532.7;0.651302;0
20170906060242420_ZVPP-R6_snap.fits;0.632679;26456.5;0.674351;0
20170906060342495_ZVPP-R6_snap.fits;0.64228;26500.5;0.447926;0
20170906060442569_ZVPP-R6_snap.fits;0.717336;26532.7;0.537809;0
20170906060600052_ZVPP-R6_met.fits;0.539393;26506.3;1.10789;0.170667
20170906060628724_ZVPP-R6_met.fits;0.692058;26497.6;1.58625;0.170667
20170906060542644_ZVPP-R6_snap.fits;0.733606;26523.9;0.512868;0
20170906060721801_ZVPP-R6_met.fits;0.662819;26503.4;1.62005;0.170667
20170906060642719_ZVPP-R6_snap.fits;0.678138;26525.4;0.611944;0
20170906060742793_ZVPP-R6_snap.fits;0.591403;26450.7;0.465883;0
20170906060842868_ZVPP-R6_snap.fits;0.591674;26544.4;0.637413;0
20170906060942943_ZVPP-R6_snap.fits;0.647804;26537.1;0.583584;0
20170906061043017_ZVPP-R6_snap.fits;0.73637;26488.8;0.656769;0
20170906061143092_ZVPP-R6_snap.fits;0.6919;26513.7;0.603344;0
20170906061243167_ZVPP-R6_snap.fits;0.733041;26540;0.696574;0
20170906061343241_ZVPP-R6_snap.fits;0.688835;26528.3;0.733141;0
20170906061443316_ZVPP-R6_snap.fits;0.62699;26465.3;0.750893;0
20170906061543391_ZVPP-R6_snap.fits;0.547898;26485.8;0.429628;0
20170906061643465_ZVPP-R6_snap.fits;0.728937;26490.2;0.546149;0
20170906061803167_ZVPP-R6_met.fits;0.540048;26509.3;1.19374;1.536
20170906061743540_ZVPP-R6_snap.fits;0.650567;26504.9;0.540619;0
20170906061843615_ZVPP-R6_snap.fits;0.721036;26453.6;0.619045;0
20170906061943689_ZVPP-R6_snap.fits;0.593961;26543;0.515884;0
20170906062043764_ZVPP-R6_snap.fits;0.695699;26472.7;0.512596;0
20170906062146228_ZVPP-R6_met.fits;0.65611;26510.7;3.18976;0.341333
20170906062143839_ZVPP-R6_snap.fits;0.662996;26529.8;0.798433;0
20170906062243913_ZVPP-R6_snap.fits;0.771146;26468.3;0.712335;0
20170906062343988_ZVPP-R6_snap.fits;0.720066;26509.3;0.778705;0
20170906062444063_ZVPP-R6_snap.fits;0.926869;26532.7;0.676332;0
20170906062544137_ZVPP-R6_snap.fits;1.30475;26528.3;0.962699;0
20170906062644212_ZVPP-R6_snap.fits;0.684767;26515.1;0.498063;0
20170906062744287_ZVPP-R6_snap.fits;0.683138;26465.3;0.507879;0
20170906062844361_ZVPP-R6_snap.fits;0.65038;26452.1;0.619841;0
20170906062944436_ZVPP-R6_snap.fits;0.646538;26526.9;0.540133;0
20170906063044511_ZVPP-R6_snap.fits;0.600214;26522.5;0.6551;0
20170906063144585_ZVPP-R6_snap.fits;0.740942;26463.9;0.501636;0
20170906063244660_ZVPP-R6_snap.fits;0.696626;26509.3;0.588296;0
20170906063344735_ZVPP-R6_snap.fits;0.596896;26541.5;0.691348;0
20170906063444809_ZVPP-R6_snap.fits;0.602971;26500.5;0.593906;0
20170906063544884_ZVPP-R6_snap.fits;0.675949;26494.6;0.654532;0
20170906063704756_ZVPP-R6_met.fits;0.590558;26502;1.57338;0.170667
20170906063644959_ZVPP-R6_snap.fits;0.631285;26469.7;0.639537;0
20170906063745033_ZVPP-R6_snap.fits;0.595391;26474.1;0.567126;0
20170906063845108_ZVPP-R6_snap.fits;0.70153;26504.9;0.510578;0
20170906063945183_ZVPP-R6_snap.fits;0.740028;26543;0.541281;0
20170906064045257_ZVPP-R6_snap.fits;0.709343;26513.7;0.517093;0
20170906064145332_ZVPP-R6_snap.fits;0.604152;26540;0.690228;0
20170906064245407_ZVPP-R6_snap.fits;0.741155;26518.1;0.596438;0
20170906064349577_ZVPP-R6_met.fits;0.618852;26494.6;1.68709;0.170667
20170906064345481_ZVPP-R6_snap.fits;0.710257;26449.2;0.583024;0
20170906064445556_ZVPP-R6_snap.fits;0.677257;26521;0.658422;0
20170906064545631_ZVPP-R6_snap.fits;0.627641;26449.2;0.639703;0
20170906064645705_ZVPP-R6_snap.fits;0.573673;26497.6;0.524232;0
20170906064745780_ZVPP-R6_snap.fits;0.599094;26510.7;0.703264;0
20170906064845855_ZVPP-R6_snap.fits;0.60262;26465.3;0.576031;0
20170906064945929_ZVPP-R6_snap.fits;0.626454;26475.6;0.600159;0
20170906065041567_ZVPP-R6_met.fits;0.614045;26478.5;5.48089;0.341333
20170906065046004_ZVPP-R6_snap.fits;0.701713;26497.6;0.660697;0
20170906065146079_ZVPP-R6_snap.fits;0.628144;26497.6;0.47533;0
20170906065246153_ZVPP-R6_snap.fits;0.68987;26516.6;0.706157;0
20170906065346228_ZVPP-R6_snap.fits;0.597436;26485.8;0.572826;0
20170906065446303_ZVPP-R6_snap.fits;0.721732;26507.8;0.555603;0
20170906065546377_ZVPP-R6_snap.fits;0.750669;26460.9;0.502397;0
20170906065646452_ZVPP-R6_snap.fits;0.587186;26512.2;0.629346;0
20170906065833119_ZVPP-R6_met.fits;0.719044;26493.2;1.87726;0.170667
20170906065746527_ZVPP-R6_snap.fits;0.635461;26534.2;0.549384;0
20170906065846601_ZVPP-R6_snap.fits;0.655883;26529.8;0.644191;0
20170906065946676_ZVPP-R6_snap.fits;0.585134;26485.8;0.552887;0
