# file name; noise; peak f.; mag.; duration
20170906140018036_ZVPP-R6_snap.fits;0.632358;26519.5;0.61981;0
20170906140118111_ZVPP-R6_snap.fits;0.735314;26460.9;0.600148;0
20170906140218185_ZVPP-R6_snap.fits;0.624535;26504.9;0.735303;0
20170906140318260_ZVPP-R6_snap.fits;0.56443;26500.5;0.709704;0
20170906140418335_ZVPP-R6_snap.fits;0.635282;26463.9;0.534116;0
20170906140518409_ZVPP-R6_snap.fits;0.757692;26513.7;0.70604;0
20170906140618484_ZVPP-R6_snap.fits;0.674883;26499;0.517142;0
20170906140718559_ZVPP-R6_snap.fits;0.6044;26513.7;0.669817;0
20170906140818633_ZVPP-R6_snap.fits;0.728987;26513.7;0.536586;0
20170906140918708_ZVPP-R6_snap.fits;0.711351;26528.3;0.520572;0
20170906141018783_ZVPP-R6_snap.fits;0.708917;26502;0.691747;0
20170906141118857_ZVPP-R6_snap.fits;0.72612;26538.6;0.56412;0
20170906141218932_ZVPP-R6_snap.fits;0.645454;26504.9;0.700442;0
20170906141319007_ZVPP-R6_snap.fits;0.567001;26507.8;0.415832;0
20170906141419081_ZVPP-R6_snap.fits;0.641455;26466.8;0.639832;0
20170906141519156_ZVPP-R6_snap.fits;0.709565;26485.8;0.721696;0
20170906141619231_ZVPP-R6_snap.fits;0.649066;26516.6;0.659092;0
20170906141748319_ZVPP-R6_met.fits;0.587337;26547.4;2.15904;0.170667
20170906141719305_ZVPP-R6_snap.fits;0.71421;26494.6;0.746015;0
20170906141819380_ZVPP-R6_snap.fits;0.691182;26469.7;0.544493;0
20170906141919455_ZVPP-R6_snap.fits;0.676125;26525.4;0.535914;0
20170906142019529_ZVPP-R6_snap.fits;0.699703;26458;0.584425;0
20170906142119604_ZVPP-R6_snap.fits;0.651649;26503.4;0.569617;0
20170906142219679_ZVPP-R6_snap.fits;0.539492;26463.9;0.636775;0
20170906142319753_ZVPP-R6_snap.fits;0.648729;26531.2;0.567009;0
20170906142419828_ZVPP-R6_snap.fits;0.864277;26547.4;0.662421;0
20170906142519903_ZVPP-R6_snap.fits;0.587296;26453.6;0.496849;0
20170906142619977_ZVPP-R6_snap.fits;0.684484;26526.9;0.607814;0
20170906142720052_ZVPP-R6_snap.fits;0.693923;26453.6;0.496269;0
20170906142820127_ZVPP-R6_snap.fits;0.66401;26491.7;0.548424;0
20170906142920201_ZVPP-R6_snap.fits;0.632989;26462.4;0.539063;0
20170906143020276_ZVPP-R6_snap.fits;0.7331;26525.4;0.715641;0
20170906143120351_ZVPP-R6_snap.fits;0.672317;26474.1;0.446271;0
20170906143220425_ZVPP-R6_snap.fits;0.662666;26513.7;0.628778;0
20170906143320500_ZVPP-R6_snap.fits;0.54955;26491.7;0.579018;0
20170906143420575_ZVPP-R6_snap.fits;0.681215;26535.6;0.659986;0
20170906143520649_ZVPP-R6_snap.fits;0.657419;26510.7;0.70093;0
20170906143620724_ZVPP-R6_snap.fits;0.626846;26528.3;0.558822;0
20170906143720799_ZVPP-R6_snap.fits;0.802406;26490.2;0.58201;0
20170906143820873_ZVPP-R6_snap.fits;0.730525;26522.5;0.688076;0
20170906143920948_ZVPP-R6_snap.fits;0.634293;26540;0.707417;0
20170906144021023_ZVPP-R6_snap.fits;0.68524;26469.7;0.516718;0
20170906144121097_ZVPP-R6_snap.fits;0.637654;26543;0.577322;0
20170906144221172_ZVPP-R6_snap.fits;0.590154;26455.1;0.661789;0
20170906144321247_ZVPP-R6_snap.fits;0.596699;26475.6;0.469722;0
20170906144421321_ZVPP-R6_snap.fits;0.84794;26474.1;0.765466;0
20170906144534537_ZVPP-R6_met.fits;0.756549;26519.5;2.38143;0.170667
20170906144521396_ZVPP-R6_snap.fits;1.20361;26537.1;1.0597;0
20170906144621471_ZVPP-R6_snap.fits;0.856498;26449.2;0.695379;0
20170906144721545_ZVPP-R6_snap.fits;0.753468;26452.1;0.71801;0
20170906144844831_ZVPP-R6_met.fits;0.694547;26513.7;4.66064;0.341333
20170906144821620_ZVPP-R6_snap.fits;0.753406;26449.2;0.569826;0
20170906144921695_ZVPP-R6_snap.fits;0.714945;26521;0.498616;0
20170906145021769_ZVPP-R6_snap.fits;0.618199;26491.7;0.538789;0
20170906145121844_ZVPP-R6_snap.fits;0.655581;26482.9;0.597304;0
20170906145221919_ZVPP-R6_snap.fits;0.664748;26541.5;0.579219;0
20170906145321993_ZVPP-R6_snap.fits;0.639309;26462.4;0.600523;0
20170906145422068_ZVPP-R6_snap.fits;0.587838;26496.1;0.662637;0
20170906145522143_ZVPP-R6_snap.fits;0.625728;26462.4;0.510772;0
20170906145622217_ZVPP-R6_snap.fits;0.638419;26484.4;0.60237;0
20170906145722292_ZVPP-R6_snap.fits;0.579777;26452.1;0.520092;0
20170906145822367_ZVPP-R6_snap.fits;0.7998;26544.4;0.71626;0
20170906145922441_ZVPP-R6_snap.fits;0.737724;26510.7;0.529862;0
