# file name; noise; peak f.; mag.; duration
20230302050049374_SVAKOV-R12_snap.fits;0.820518;26458;0.775815;0
20230302050149449_SVAKOV-R12_snap.fits;0.730582;26509.3;1.05954;0
20230302050257545_SVAKOV-R12_met.fits;0.86662;26516.6;1.97164;0.682667
20230302050309491_SVAKOV-R12_met.fits;0.723979;26510.7;1.70324;0.341333
20230302050249523_SVAKOV-R12_snap.fits;0.860037;26509.3;0.74081;0
20230302050349598_SVAKOV-R12_snap.fits;0.905057;26452.1;0.723047;0
20230302050449673_SVAKOV-R12_snap.fits;0.805806;26518.1;0.821942;0
20230302050549747_SVAKOV-R12_snap.fits;0.903125;26480;0.732852;0
20230302050649822_SVAKOV-R12_snap.fits;0.763289;26518.1;0.861106;0
20230302050749897_SVAKOV-R12_snap.fits;0.83222;26538.6;0.763502;0
20230302050849971_SVAKOV-R12_snap.fits;1.30431;26529.8;0.726548;0
20230302051005918_SVAKOV-R12_met.fits;0.932956;26507.8;1.9233;0.341333
20230302051037833_SVAKOV-R12_met.fits;0.864856;26499;3.67602;0.341333
20230302051040393_SVAKOV-R12_met.fits;0.687839;26477.1;2.92907;0.170667
20230302050950046_SVAKOV-R12_snap.fits;1.73738;26518.1;1.14347;0
20230302051114355_SVAKOV-R12_met.fits;0.657228;26525.4;1.60695;0.170667
20230302051126302_SVAKOV-R12_met.fits;0.835972;26506.3;7.66038;0.341333
20230302051050121_SVAKOV-R12_snap.fits;1.64735;26545.9;1.37847;0
20230302051150195_SVAKOV-R12_snap.fits;0.934364;26490.2;0.756765;0
20230302051250270_SVAKOV-R12_snap.fits;0.791644;26450.7;0.998906;0
20230302051445129_SVAKOV-R12_met.fits;0.983836;26499;9.1834;0.341333
20230302051350345_SVAKOV-R12_snap.fits;0.789237;26480;0.819062;0
20230302051503731_SVAKOV-R12_met.fits;0.864243;26523.9;2.47982;0.341333
20230302051513801_SVAKOV-R12_met.fits;0.919856;26500.5;2.00029;0.170667
20230302051450419_SVAKOV-R12_snap.fits;0.75438;26541.5;0.718516;0
20230302051552030_SVAKOV-R12_met.fits;1.09877;26513.7;4.11483;0.170667
20230302051550494_SVAKOV-R12_snap.fits;0.848126;26480;0.716331;0
20230302051657737_SVAKOV-R12_met.fits;0.658895;26518.1;3.20648;0.170667
20230302051720435_SVAKOV-R12_met.fits;0.688401;26491.7;1.40492;0.170667
20230302051650569_SVAKOV-R12_snap.fits;0.793809;26462.4;0.65444;0
20230302051753374_SVAKOV-R12_met.fits;1.00255;26500.5;3.16767;0.170667
20230302051750643_SVAKOV-R12_snap.fits;0.776791;26544.4;0.851989;0
20230302051940041_SVAKOV-R12_met.fits;0.789212;26493.2;1.61948;0.170667
20230302051850718_SVAKOV-R12_snap.fits;0.836679;26456.5;0.718226;0
20230302051950793_SVAKOV-R12_snap.fits;0.907708;26523.9;0.813694;0
20230302052107593_SVAKOV-R12_met.fits;0.879887;26500.5;3.18687;0.341333
20230302052125513_SVAKOV-R12_met.fits;0.717827;26523.9;2.10598;0.170667
20230302052050867_SVAKOV-R12_snap.fits;0.806537;26499;0.914474;0
20230302052150942_SVAKOV-R12_snap.fits;0.863223;26478.5;0.715504;0
20230302052300915_SVAKOV-R12_met.fits;0.804379;26481.4;4.99073;0.341333
20230302052309961_SVAKOV-R12_met.fits;0.767931;26513.7;10.9073;0.512
20230302052251017_SVAKOV-R12_snap.fits;2.44333;26518.1;0.713137;0
20230302052359454_SVAKOV-R12_met.fits;0.962539;26521;2.95081;0.170667
20230302052351091_SVAKOV-R12_snap.fits;0.958905;26463.9;0.574571;0
20230302052538782_SVAKOV-R12_met.fits;0.892606;26516.6;2.44811;0.170667
20230302052451166_SVAKOV-R12_snap.fits;0.804618;26472.7;1.1604;0
20230302052602163_SVAKOV-R12_met.fits;0.841961;26488.8;2.20661;0.341333
20230302052623326_SVAKOV-R12_met.fits;0.703722;26488.8;1.77719;0.341333
20230302052551241_SVAKOV-R12_snap.fits;0.872692;26484.4;0.740302;0
20230302052707187_SVAKOV-R12_met.fits;0.704643;26518.1;11.1512;0.341333
20230302052651315_SVAKOV-R12_snap.fits;0.739264;26469.7;0.703749;0
20230302052751390_SVAKOV-R12_snap.fits;0.874022;26456.5;0.862677;0
20230302052902729_SVAKOV-R12_met.fits;0.805648;26496.1;2.53698;0.341333
20230302052916211_SVAKOV-R12_met.fits;0.944139;26518.1;2.57222;0.341333
20230302052851465_SVAKOV-R12_snap.fits;0.741581;26519.5;0.901071;0
20230302052949321_SVAKOV-R12_met.fits;0.970359;26515.1;1.98185;0.341333
20230302052951539_SVAKOV-R12_snap.fits;0.771401;26543;0.982718;0
20230302053051614_SVAKOV-R12_snap.fits;0.819198;26463.9;0.69035;0
20230302053151689_SVAKOV-R12_snap.fits;0.821217;26456.5;0.7743;0
20230302053251763_SVAKOV-R12_snap.fits;0.892543;26506.3;0.70497;0
20230302053351838_SVAKOV-R12_snap.fits;0.746021;26518.1;0.739251;0
20230302053543113_SVAKOV-R12_met.fits;0.640196;26502;1.90857;0.170667
20230302053451913_SVAKOV-R12_snap.fits;0.751069;26465.3;0.746868;0
20230302053551987_SVAKOV-R12_snap.fits;0.648852;26528.3;0.683693;0
20230302053652062_SVAKOV-R12_snap.fits;0.815651;26529.8;0.523433;0
20230302053820809_SVAKOV-R12_met.fits;0.731657;26502;1.54756;0.170667
20230302053829342_SVAKOV-R12_met.fits;0.818494;26515.1;2.17408;0.170667
20230302053752137_SVAKOV-R12_snap.fits;3.0529;26465.3;1.80393;0
20230302053918665_SVAKOV-R12_met.fits;0.752488;26496.1;1.75331;0.170667
20230302053925491_SVAKOV-R12_met.fits;0.854979;26522.5;6.24327;0.341333
20230302053929929_SVAKOV-R12_met.fits;0.853586;26499;6.10104;0.512
20230302053852211_SVAKOV-R12_snap.fits;1.78215;26463.9;1.37321;0
20230302053953651_SVAKOV-R12_met.fits;0.722484;26490.2;2.93786;0.170667
20230302053952286_SVAKOV-R12_snap.fits;0.798264;26545.9;0.716198;0
20230302054058334_SVAKOV-R12_met.fits;0.682611;26477.1;1.58312;0.341333
20230302054143561_SVAKOV-R12_met.fits;0.862118;26510.7;1.79517;0.341333
20230302054052361_SVAKOV-R12_snap.fits;0.818436;26453.6;0.556603;0
20230302054237491_SVAKOV-R12_met.fits;0.688599;26519.5;3.32816;0.341333
20230302054152435_SVAKOV-R12_snap.fits;0.896104;26519.5;0.782793;0
20230302054312307_SVAKOV-R12_met.fits;0.675311;26506.3;4.38253;5.80267
20230302054329886_SVAKOV-R12_met.fits;0.904195;26490.2;4.42355;0.341333
20230302054333299_SVAKOV-R12_met.fits;0.792433;26499;2.30341;0.170667
20230302054252510_SVAKOV-R12_snap.fits;0.711084;26478.5;0.705396;0
20230302054408457_SVAKOV-R12_met.fits;0.847768;26497.6;3.36482;0.170667
20230302054352585_SVAKOV-R12_snap.fits;0.758907;26522.5;0.689619;0
20230302054453683_SVAKOV-R12_met.fits;0.787683;26507.8;2.08887;0.170667
20230302054514334_SVAKOV-R12_met.fits;0.879739;26499;2.23958;0.170667
20230302054452659_SVAKOV-R12_snap.fits;0.761085;26496.1;0.771827;0
20230302054551539_SVAKOV-R12_met.fits;0.858156;26500.5;2.44077;0.341333
20230302054552734_SVAKOV-R12_snap.fits;0.820841;26455.1;0.514357;0
20230302054735987_SVAKOV-R12_met.fits;0.945358;26509.3;3.22174;0.341333
20230302054652809_SVAKOV-R12_snap.fits;0.679619;26504.9;0.78249;0
20230302054807390_SVAKOV-R12_met.fits;0.79368;26499;1.91582;0.170667
20230302054752883_SVAKOV-R12_snap.fits;0.757064;26453.6;0.811612;0
20230302054936307_SVAKOV-R12_met.fits;0.80898;26525.4;5.83337;0.341333
20230302054939891_SVAKOV-R12_met.fits;0.943913;26513.7;3.65697;0.170667
20230302054852958_SVAKOV-R12_snap.fits;0.784908;26502;0.703965;0
20230302054953033_SVAKOV-R12_snap.fits;1.47327;26491.7;1.3824;0
20230302055101129_SVAKOV-R12_met.fits;0.752138;26484.4;1.91573;0.170667
20230302055128606_SVAKOV-R12_met.fits;0.781334;26547.4;2.14677;1.536
20230302055137139_SVAKOV-R12_met.fits;0.76829;26510.7;1.96897;0.170667
20230302055053107_SVAKOV-R12_snap.fits;0.814827;26522.5;0.717053;0
20230302055153182_SVAKOV-R12_snap.fits;0.800763;26487.3;0.733636;0
20230302055338483_SVAKOV-R12_met.fits;0.850292;26496.1;1.74383;0.170667
20230302055253257_SVAKOV-R12_snap.fits;0.80788;26487.3;0.813703;0
20230302055416030_SVAKOV-R12_met.fits;0.673653;26515.1;3.09367;0.170667
20230302055353331_SVAKOV-R12_snap.fits;0.827905;26485.8;0.83706;0
20230302055453406_SVAKOV-R12_snap.fits;0.713729;26496.1;0.692396;0
20230302055553481_SVAKOV-R12_snap.fits;0.819022;26475.6;0.541623;0
20230302055744585_SVAKOV-R12_met.fits;0.852047;26487.3;2.00109;0.170667
20230302055653555_SVAKOV-R12_snap.fits;0.774301;26503.4;0.884067;0
20230302055753630_SVAKOV-R12_snap.fits;0.769498;26540;0.75759;0
20230302055853705_SVAKOV-R12_snap.fits;0.678846;26510.7;0.628784;0
20230302055953779_SVAKOV-R12_snap.fits;0.867597;26500.5;0.80591;0
