# file name; noise; peak f.; mag.; duration
20230302010010633_SVAKOV-R12_met.fits;0.943296;26490.2;2.55914;0.512
20230302010024286_SVAKOV-R12_met.fits;0.963997;26496.1;5.11974;0.170667
20230302010031454_SVAKOV-R12_snap.fits;0.709064;26487.3;0.888262;0
20230302010131529_SVAKOV-R12_snap.fits;1.76106;26463.9;1.14628;0
20230302010243209_SVAKOV-R12_met.fits;0.824017;26491.7;4.20717;0.341333
20230302010231603_SVAKOV-R12_snap.fits;0.759355;26453.6;0.787237;0
20230302010331678_SVAKOV-R12_snap.fits;0.837589;26535.6;0.709852;0
20230302010435849_SVAKOV-R12_met.fits;0.752602;26509.3;1.6171;0.170667
20230302010522611_SVAKOV-R12_met.fits;0.79129;26491.7;2.98906;0.170667
20230302010431753_SVAKOV-R12_snap.fits;0.751555;26455.1;0.63889;0
20230302010603571_SVAKOV-R12_met.fits;0.762032;26497.6;2.0845;0.170667
20230302010531827_SVAKOV-R12_snap.fits;0.846974;26490.2;0.782563;0
20230302010631902_SVAKOV-R12_snap.fits;0.77491;26509.3;0.605762;0
20230302010731977_SVAKOV-R12_met.fits;0.763467;26496.1;2.42002;0.341333
20230302010731977_SVAKOV-R12_snap.fits;0.811259;26450.7;0.887137;0
20230302010832051_SVAKOV-R12_snap.fits;0.723882;26484.4;0.673519;0
20230302010932126_SVAKOV-R12_met.fits;0.778346;26512.2;2.44561;0.170667
20230302010951411_SVAKOV-R12_met.fits;0.97165;26490.2;4.39167;0.170667
20230302010953971_SVAKOV-R12_met.fits;0.770675;26500.5;1.68049;0.170667
20230302011027763_SVAKOV-R12_met.fits;0.724763;26500.5;2.40914;0.512
20230302010932126_SVAKOV-R12_snap.fits;0.811007;26450.7;0.500126;0
20230302011032201_SVAKOV-R12_snap.fits;0.702611;26515.1;0.636144;0
20230302011134835_SVAKOV-R12_met.fits;0.643046;26490.2;1.5219;0.170667
20230302011132275_SVAKOV-R12_snap.fits;0.840006;26480;0.886029;0
20230302011256243_SVAKOV-R12_met.fits;0.875614;26496.1;1.96242;0.170667
20230302011232350_SVAKOV-R12_snap.fits;0.745753;26547.4;0.697543;0
20230302011330035_SVAKOV-R12_met.fits;0.96724;26496.1;2.6351;0.170667
20230302011332425_SVAKOV-R12_snap.fits;0.767079;26474.1;0.927797;0
20230302011459294_SVAKOV-R12_met.fits;0.753345;26502;1.52001;0.341333
20230302011513801_SVAKOV-R12_met.fits;0.801342;26500.5;1.63123;0.341333
20230302011432499_SVAKOV-R12_snap.fits;0.910835;26531.2;0.669421;0
20230302011532403_SVAKOV-R12_met.fits;0.804927;26518.1;2.56137;0.341333
20230302011532574_SVAKOV-R12_snap.fits;1.64266;26452.1;1.10706;0
20230302011632649_SVAKOV-R12_snap.fits;1.32481;26480;1.39069;0
20230302011811123_SVAKOV-R12_met.fits;0.761363;26496.1;2.0589;0.170667
20230302011732723_SVAKOV-R12_snap.fits;1.9802;26544.4;1.2746;0
20230302011832798_SVAKOV-R12_snap.fits;1.33739;26466.8;1.02658;0
20230302011932873_SVAKOV-R12_snap.fits;0.674053;26547.4;0.769853;0
20230302012034995_SVAKOV-R12_met.fits;0.685808;26487.3;1.39881;1.19467
20230302012032947_SVAKOV-R12_snap.fits;0.735064;26515.1;10.7522;0
20230302012104179_SVAKOV-R12_met.fits;0.700415;26493.2;1.40979;43.8613
20230302012159987_SVAKOV-R12_met.fits;0.783205;26487.3;1.63804;0.170667
20230302012212617_SVAKOV-R12_met.fits;1.43342;26503.4;4.02053;0.170667
20230302012221150_SVAKOV-R12_met.fits;0.74819;26502;2.28037;0.341333
20230302012133022_SVAKOV-R12_snap.fits;0.787821;26521;0.925375;0
20230302012251017_SVAKOV-R12_met.fits;1.63701;26494.6;3.81047;0.512
20230302012258014_SVAKOV-R12_met.fits;0.778183;26488.8;2.47344;0.170667
20230302012233097_SVAKOV-R12_snap.fits;0.737032;26528.3;0.719687;0
20230302012333171_SVAKOV-R12_snap.fits;0.762856;26487.3;0.590836;0
20230302012433246_SVAKOV-R12_snap.fits;0.635294;26455.1;0.721209;0
20230302012534174_SVAKOV-R12_met.fits;0.757247;26477.1;2.60835;0.170667
20230302012533321_SVAKOV-R12_snap.fits;0.865117;26484.4;0.791549;0
20230302012706163_SVAKOV-R12_met.fits;0.931413;26504.9;7.67184;2.048
20230302012633395_SVAKOV-R12_snap.fits;0.780856;26541.5;0.60841;0
20230302012820745_SVAKOV-R12_met.fits;0.845986;26521;2.35964;0.170667
20230302012733470_SVAKOV-R12_snap.fits;0.847111;26478.5;0.678837;0
20230302012903241_SVAKOV-R12_met.fits;0.759668;26482.9;1.77275;0.170667
20230302012929694_SVAKOV-R12_met.fits;0.851358;26499;2.96006;0.341333
20230302012833545_SVAKOV-R12_snap.fits;0.686538;26471.2;0.728505;0
20230302013012361_SVAKOV-R12_met.fits;0.734469;26493.2;1.62522;0.512
20230302012933619_SVAKOV-R12_snap.fits;0.965671;26453.6;0.565732;0
20230302013128478_SVAKOV-R12_met.fits;0.534904;26503.4;1.60613;0.170667
20230302013033694_SVAKOV-R12_snap.fits;1.56713;26469.7;1.02593;0
20230302013136158_SVAKOV-R12_met.fits;0.75012;26485.8;1.97667;0.341333
20230302013133769_SVAKOV-R12_snap.fits;0.965457;26515.1;0.697572;0
20230302013246985_SVAKOV-R12_met.fits;0.774583;26503.4;2.53606;0.170667
20230302013233843_SVAKOV-R12_snap.fits;0.831487;26513.7;0.837184;0
20230302013352691_SVAKOV-R12_met.fits;0.788922;26509.3;2.28918;0.512
20230302013333918_SVAKOV-R12_snap.fits;0.891516;26512.2;0.752376;0
20230302013433993_SVAKOV-R12_snap.fits;0.779419;26513.7;0.788763;0
20230302013616222_SVAKOV-R12_met.fits;1.81576;26491.7;3.91505;0.682667
20230302013534067_SVAKOV-R12_snap.fits;0.936659;26518.1;0.739582;0
20230302013634142_SVAKOV-R12_snap.fits;0.869441;26522.5;0.580332;0
20230302013754185_SVAKOV-R12_met.fits;0.586884;26503.4;7.49068;0.341333
20230302013817395_SVAKOV-R12_met.fits;0.678027;26494.6;1.36529;0.341333
20230302013734217_SVAKOV-R12_snap.fits;0.814804;26465.3;0.784639;0
20230302013844531_SVAKOV-R12_met.fits;0.848252;26509.3;1.85987;0.170667
20230302013834291_SVAKOV-R12_snap.fits;0.911149;26496.1;0.866675;0
20230302014013961_SVAKOV-R12_met.fits;0.789968;26503.4;1.68986;0.170667
20230302014018398_SVAKOV-R12_met.fits;0.777449;26484.4;2.33513;0.170667
20230302013934366_SVAKOV-R12_snap.fits;0.684753;26538.6;0.719336;0
20230302014121033_SVAKOV-R12_met.fits;0.749075;26499;3.82096;0.341333
20230302014034441_SVAKOV-R12_snap.fits;0.698248;26465.3;0.657372;0
20230302014214622_SVAKOV-R12_met.fits;2.96773;26499;20.0642;0.682667
20230302014134515_SVAKOV-R12_snap.fits;0.625692;26449.2;0.747637;0
20230302014231859_SVAKOV-R12_met.fits;0.900069;26500.5;6.90455;0.341333
20230302014257118_SVAKOV-R12_met.fits;0.933457;26516.6;1.92165;0.170667
20230302014234590_SVAKOV-R12_snap.fits;0.77655;26541.5;0.741419;0
20230302014334665_SVAKOV-R12_snap.fits;0.768058;26493.2;0.793679;0
20230302014453513_SVAKOV-R12_met.fits;0.835808;26493.2;2.02151;0.170667
20230302014434739_SVAKOV-R12_snap.fits;0.816265;26474.1;0.694222;0
20230302014609289_SVAKOV-R12_met.fits;0.783476;26496.1;1.91209;0.170667
20230302014612702_SVAKOV-R12_met.fits;0.899967;26497.6;1.99822;0.170667
20230302014534814_SVAKOV-R12_snap.fits;0.817962;26450.7;0.726473;0
20230302014634889_SVAKOV-R12_snap.fits;1.38407;26456.5;0.885166;0
20230302014734963_SVAKOV-R12_snap.fits;2.31607;26503.4;1.50502;0
20230302014847667_SVAKOV-R12_met.fits;1.13156;26497.6;2.5707;0.341333
20230302014835038_SVAKOV-R12_snap.fits;0.798971;26521;0.593179;0
20230302014959859_SVAKOV-R12_met.fits;0.761165;26497.6;2.49832;0.170667
20230302014935113_SVAKOV-R12_snap.fits;0.838735;26450.7;0.804262;0
20230302015116318_SVAKOV-R12_met.fits;0.816712;26521;1.82561;2.048
20230302015035187_SVAKOV-R12_snap.fits;0.806338;26480;0.762753;0
20230302015146014_SVAKOV-R12_met.fits;0.74667;26494.6;2.96525;2.38933
20230302015135262_SVAKOV-R12_snap.fits;0.703951;26532.7;0.672079;0
20230302015234313_SVAKOV-R12_met.fits;0.844364;26478.5;2.48344;0.170667
20230302015312201_SVAKOV-R12_met.fits;0.673678;26503.4;2.89365;0.170667
20230302015235337_SVAKOV-R12_snap.fits;0.831993;26477.1;0.595474;0
20230302015347358_SVAKOV-R12_met.fits;0.758814;26513.7;2.73137;0.341333
20230302015335411_SVAKOV-R12_snap.fits;0.862994;26449.2;0.559349;0
20230302015435486_SVAKOV-R12_snap.fits;0.750944;26484.4;0.726766;0
20230302015535561_SVAKOV-R12_met.fits;0.795437;26490.2;7.1634;0.341333
20230302015535561_SVAKOV-R12_snap.fits;0.87579;26531.2;0.825322;0
20230302015635635_SVAKOV-R12_snap.fits;0.796255;26516.6;0.728945;0
20230302015748169_SVAKOV-R12_met.fits;0.762636;26499;2.16979;0.170667
20230302015735710_SVAKOV-R12_snap.fits;0.835592;26449.2;0.701269;0
20230302015836638_SVAKOV-R12_met.fits;0.748593;26494.6;2.54923;0.341333
20230302015852681_SVAKOV-R12_met.fits;0.667421;26518.1;2.7612;0.170667
20230302015854899_SVAKOV-R12_met.fits;0.696759;26509.3;1.80324;0.170667
20230302015900873_SVAKOV-R12_met.fits;0.728573;26490.2;1.61855;0.341333
20230302015835785_SVAKOV-R12_snap.fits;0.866024;26504.9;0.685711;0
20230302015935859_SVAKOV-R12_snap.fits;1.0026;26545.9;0.661189;0
