# file name; noise; peak f.; mag.; duration
20230302140029619_SVAKOV-R12_snap.fits;0.900736;26521;0.943536;0
20230302140129694_SVAKOV-R12_snap.fits;0.929461;26519.5;0.680547;0
20230302140229769_SVAKOV-R12_snap.fits;0.776193;26475.6;0.795785;0
20230302140338377_SVAKOV-R12_met.fits;0.716207;26477.1;3.23356;0.341333
20230302140329843_SVAKOV-R12_snap.fits;0.882718;26513.7;0.713435;0
20230302140429918_SVAKOV-R12_snap.fits;0.840716;26472.7;0.731997;0
20230302140609587_SVAKOV-R12_met.fits;0.904812;26485.8;5.26045;0.341333
20230302140529993_SVAKOV-R12_snap.fits;0.943323;26513.7;0.7286;0
20230302140630067_SVAKOV-R12_snap.fits;0.868326;26545.9;0.685059;0
20230302140811785_SVAKOV-R12_met.fits;0.62655;26449.2;1.44795;0.170667
20230302140817075_SVAKOV-R12_met.fits;0.869825;26503.4;6.03363;0.341333
20230302140730142_SVAKOV-R12_snap.fits;0.683834;26522.5;0.596387;0
20230302140830217_SVAKOV-R12_snap.fits;1.58819;26477.1;1.14787;0
20230302140930291_SVAKOV-R12_snap.fits;0.860872;26512.2;0.650294;0
20230302141030366_SVAKOV-R12_snap.fits;0.904142;26487.3;0.686816;0
20230302141130441_SVAKOV-R12_snap.fits;0.768374;26491.7;0.876888;0
20230302141303454_SVAKOV-R12_met.fits;1.7323;26506.3;3.47727;0.170667
20230302141311817_SVAKOV-R12_met.fits;0.846347;26510.7;2.22419;0.170667
20230302141230515_SVAKOV-R12_snap.fits;0.87104;26456.5;0.833907;0
20230302141330590_SVAKOV-R12_snap.fits;0.872589;26474.1;0.791987;0
20230302141505822_SVAKOV-R12_met.fits;0.735076;26499;1.54029;0.170667
20230302141430665_SVAKOV-R12_snap.fits;1.22398;26463.9;1.17162;0
20230302141553097_SVAKOV-R12_met.fits;0.723335;26482.9;3.23419;0.512
20230302141530739_SVAKOV-R12_snap.fits;0.861196;26452.1;0.972246;0
20230302141708019_SVAKOV-R12_met.fits;0.948019;26484.4;2.42225;0.170667
20230302141630814_SVAKOV-R12_snap.fits;0.801955;26452.1;0.804755;0
20230302141734814_SVAKOV-R12_met.fits;0.847875;26507.8;2.33515;0.170667
20230302141753246_SVAKOV-R12_met.fits;1.29344;26509.3;2.65374;0.170667
20230302141730889_SVAKOV-R12_snap.fits;0.878699;26504.9;0.811209;0
20230302141830963_SVAKOV-R12_snap.fits;0.915376;26453.6;1.01085;0
20230302141956126_SVAKOV-R12_met.fits;0.850578;26516.6;3.48534;0.170667
20230302141931038_SVAKOV-R12_snap.fits;0.741967;26482.9;0.737868;0
20230302142031113_SVAKOV-R12_snap.fits;0.799438;26472.7;0.63347;0
20230302142140745_SVAKOV-R12_met.fits;0.989209;26482.9;5.54113;0.341333
20230302142226825_SVAKOV-R12_met.fits;0.768016;26513.7;1.55553;0.341333
20230302142131187_SVAKOV-R12_snap.fits;0.687223;26499;0.723899;0
20230302142231262_SVAKOV-R12_snap.fits;1.01658;26504.9;0.524226;0
20230302142331337_SVAKOV-R12_snap.fits;1.21298;26472.7;0.965945;0
20230302142431411_SVAKOV-R12_snap.fits;0.845262;26521;0.517659;0
20230302142536094_SVAKOV-R12_met.fits;1.10364;26488.8;5.37107;1.024
20230302142531486_SVAKOV-R12_snap.fits;0.876587;26500.5;0.94179;0
20230302142631561_SVAKOV-R12_snap.fits;1.06895;26452.1;0.738906;0
20230302142731635_SVAKOV-R12_snap.fits;0.950741;26528.3;0.949097;0
20230302142831710_SVAKOV-R12_snap.fits;1.10602;26477.1;0.780605;0
20230302143003017_SVAKOV-R12_met.fits;0.761372;26510.7;1.9761;0.170667
20230302142931785_SVAKOV-R12_snap.fits;0.814144;26502;0.60919;0
20230302143031859_SVAKOV-R12_snap.fits;0.814574;26477.1;0.66118;0
20230302143131934_SVAKOV-R12_snap.fits;0.841582;26455.1;0.521831;0
20230302143323550_SVAKOV-R12_met.fits;0.880142;26497.6;2.08852;0.170667
20230302143232009_SVAKOV-R12_snap.fits;0.77642;26460.9;0.838888;0
20230302143347785_SVAKOV-R12_met.fits;0.69678;26496.1;2.4237;0.341333
20230302143332083_SVAKOV-R12_snap.fits;1.07597;26455.1;0.918546;0
20230302143508169_SVAKOV-R12_met.fits;0.939079;26496.1;2.07669;0.170667
20230302143432158_SVAKOV-R12_snap.fits;0.749127;26519.5;0.818282;0
20230302143532233_SVAKOV-R12_snap.fits;0.799993;26491.7;0.701641;0
20230302143632307_SVAKOV-R12_snap.fits;0.900479;26487.3;1.19484;0
20230302143826995_SVAKOV-R12_met.fits;0.793302;26494.6;2.35558;0.170667
20230302143732382_SVAKOV-R12_snap.fits;0.771276;26449.2;0.823264;0
20230302143832457_SVAKOV-R12_snap.fits;0.829072;26522.5;0.680429;0
20230302143936286_SVAKOV-R12_met.fits;0.956096;26526.9;2.3877;0.170667
20230302144027315_SVAKOV-R12_met.fits;0.932098;26500.5;1.93026;0.341333
20230302143932531_SVAKOV-R12_snap.fits;0.941592;26512.2;0.797087;0
20230302144032606_SVAKOV-R12_snap.fits;0.906816;26485.8;0.830443;0
20230302144132681_SVAKOV-R12_snap.fits;0.803845;26474.1;0.802421;0
20230302144302281_SVAKOV-R12_met.fits;0.75171;26506.3;1.60435;0.341333
20230302144322761_SVAKOV-R12_met.fits;0.870091;26490.2;2.08642;0.170667
20230302144232755_SVAKOV-R12_snap.fits;0.952392;26525.4;0.779223;0
20230302144332830_SVAKOV-R12_snap.fits;0.955576;26455.1;0.85912;0
20230302144432905_SVAKOV-R12_snap.fits;0.91025;26491.7;0.624992;0
20230302144532979_SVAKOV-R12_snap.fits;1.03344;26472.7;0.748033;0
20230302144633054_SVAKOV-R12_snap.fits;0.828574;26480;0.730825;0
20230302144749513_SVAKOV-R12_met.fits;0.798941;26496.1;1.99568;0.341333
20230302144733129_SVAKOV-R12_snap.fits;0.835802;26525.4;0.766838;0
20230302144833203_SVAKOV-R12_snap.fits;0.988779;26493.2;0.948217;0
20230302145018505_SVAKOV-R12_met.fits;0.811103;26494.6;3.84439;0.341333
20230302144933278_SVAKOV-R12_snap.fits;0.823245;26544.4;0.78191;0
20230302145033353_SVAKOV-R12_snap.fits;0.892893;26471.2;0.669327;0
20230302145229918_SVAKOV-R12_met.fits;0.847861;26487.3;1.88509;0.341333
20230302145133427_SVAKOV-R12_snap.fits;0.787289;26502;0.631683;0
20230302145306611_SVAKOV-R12_met.fits;0.889874;26474.1;3.12182;0.341333
20230302145233502_SVAKOV-R12_snap.fits;1.39279;26512.2;0.819992;0
20230302145333577_SVAKOV-R12_snap.fits;1.21364;26529.8;0.795299;0
20230302145529459_SVAKOV-R12_met.fits;0.841238;26504.9;2.71259;0.341333
20230302145433651_SVAKOV-R12_snap.fits;0.789257;26482.9;0.749867;0
20230302145629705_SVAKOV-R12_met.fits;0.924775;26480;2.51698;0.170667
20230302145533726_SVAKOV-R12_snap.fits;0.830196;26504.9;0.820346;0
20230302145633801_SVAKOV-R12_snap.fits;0.898889;26509.3;0.772433;0
20230302145744627_SVAKOV-R12_met.fits;0.852573;26506.3;1.93207;0.170667
20230302145733875_SVAKOV-R12_snap.fits;1.99873;26481.4;1.67688;0
20230302145922590_SVAKOV-R12_met.fits;0.664737;26460.9;2.25873;0.341333
20230302145833950_SVAKOV-R12_snap.fits;1.00336;26504.9;0.816154;0
20230302145934025_SVAKOV-R12_snap.fits;0.819462;26455.1;0.664924;0
