1529589601.19,61499,23.38,74202.5,19.99,-6.01,1.43,0,*6A
1529589602.39,61500,23.38,74198.5,19.95,-5.43,2.21,0,*65
1529589603.59,61501,23.31,74196.0,19.95,-4.49,3.07,0,*6A
1529589604.8,61502,23.31,74198.5,19.93,-3.35,4.11,0,*63
1529589606.02,61503,23.38,74200.8,19.99,-4.05,3.45,0,*6A
1529589607.25,61504,23.38,74202.5,19.99,-3.91,3.45,0,*67
1529589608.49,61505,23.38,74200.5,19.99,-3.63,3.49,0,*67
1529589609.73,61506,23.38,74202.3,20.01,-4.05,3.03,0,*66
1529589610.97,61507,23.38,74202.5,20.01,-4.57,2.43,0,*65
1529589612.21,61508,23.38,74200.5,20.01,-4.65,2.17,0,*6A
1529589613.43,61509,23.38,74200.5,19.99,-4.29,2.51,0,*6A
1529589614.67,61510,23.38,74202.5,20.01,-4.13,2.55,0,*64
1529589615.92,61511,23.38,74202.5,20.01,-3.91,2.51,0,*6C
1529589617.13,61512,23.38,74204.8,19.99,-4.33,2.05,0,*6A
1529589618.37,61513,23.38,74202.5,20.01,-4.65,1.55,0,*65
1529589619.56,61514,23.38,74200.5,19.99,-6.89,-0.53,0,*73
1529589620.74,61515,23.38,74200.3,19.95,-6.73,-0.45,0,*7C
1529589621.96,61516,23.38,74202.3,19.93,-6.85,-0.73,0,*75
1529589623.2,61517,23.38,74202.5,19.93,-7.05,-0.73,0,*7D
1529589624.43,61518,23.38,74200.0,19.89,-6.01,0.33,0,*55
1529589625.63,61519,23.38,74200.0,19.89,-4.45,1.79,0,*69
1529589626.87,61520,23.38,74198.8,19.91,-3.59,2.43,0,*6A
1529589628.1,61521,23.38,74196.0,19.95,-4.89,1.25,0,*66
1529589629.34,61522,23.38,74194.8,19.95,-5.23,0.91,0,*5A
1529589630.55,61523,23.38,74196.8,19.95,-5.35,0.87,0,*5B
1529589631.78,61524,23.38,74198.5,19.93,-5.35,0.75,0,*57
1529589632.98,61525,23.38,74200.0,19.95,-4.99,1.13,0,*66
1529589634.17,61526,23.38,74202.3,19.95,-2.95,2.95,0,*62
1529589635.44,61527,23.38,74206.0,20.01,-1.87,4.05,0,*6B
1529589636.67,61528,23.38,74202.5,20.05,-1.71,4.01,0,*6D
1529589637.93,61529,23.38,74196.0,20.09,-4.69,1.09,0,*61
1529589639.15,61530,23.38,74196.3,20.09,-5.35,0.37,0,*5D
1529589640.37,61531,23.38,74194.5,20.09,-6.85,-1.17,0,*4A
1529589641.58,61532,23.38,74194.3,20.09,-7.87,-2.35,0,*49
1529589642.83,61533,23.38,74198.3,20.07,-7.43,-1.91,0,*43
1529589644.05,61534,23.38,74196.8,20.05,-6.59,-1.21,0,*47
1529589645.3,61535,23.38,74196.5,20.05,-4.85,0.47,0,*59
1529589646.55,61536,23.38,74202.8,20.05,-4.85,0.25,0,*5E
1529589647.76,61537,23.38,74204.8,20.07,-4.81,-0.03,0,*40
1529589648.98,61538,23.38,74198.8,20.07,-5.07,-0.19,0,*7B
1529589650.18,61539,23.38,74202.3,20.07,-6.55,-1.75,0,*45
1529589651.43,61540,23.38,74202.8,20.07,-5.85,-1.05,0,*42
1529589652.67,61541,23.38,74204.8,20.07,-3.71,0.91,0,*5F
1529589653.9,61542,23.38,74200.8,20.09,-3.75,0.83,0,*55
1529589655.12,61543,23.31,74198.5,20.11,-4.81,-0.41,0,*72
1529589656.33,61544,23.38,74202.3,20.13,-4.53,-0.33,0,*7D
1529589657.56,61545,23.38,74200.0,20.13,-4.85,-0.61,0,*70
1529589658.77,61546,23.38,74202.0,20.17,-4.61,-0.65,0,*79
1529589660.0,61547,23.38,74204.0,20.17,-4.73,-0.69,0,*77
1529589661.24,61548,23.38,74206.3,20.21,-3.79,0.21,0,*51
1529589662.46,61549,23.38,74204.8,20.23,-2.95,0.91,0,*5A
1529589663.67,61550,23.38,74202.3,20.27,-2.79,0.91,0,*54
1529589664.9,61551,23.38,74204.0,20.29,-3.43,0.13,0,*59
1529589666.17,61552,23.38,74200.8,20.31,-3.59,-0.23,0,*76
1529589667.37,61553,23.38,74200.0,20.33,-4.25,-0.73,0,*7C
1529589668.59,61554,23.38,74202.3,20.35,-3.91,-0.81,0,*78
1529589669.8,61555,23.38,74204.0,20.37,-4.05,-0.89,0,*79
1529589671.04,61556,23.38,74204.3,20.39,-4.05,-0.93,0,*7F
1529589672.22,61557,23.38,74204.5,20.45,-3.23,-0.33,0,*7C
1529589673.43,61558,23.38,74208.5,20.45,-3.03,-0.23,0,*70
1529589674.68,61559,23.38,74204.3,20.47,-4.13,-1.43,0,*42
1529589675.9,61560,23.38,74204.5,20.49,-3.95,-1.39,0,*42
1529589677.12,61561,23.38,74204.3,20.53,-3.91,-1.47,0,*45
1529589678.34,61562,23.38,74202.8,20.55,-4.61,-2.23,0,*49
1529589679.53,61563,23.38,74206.5,20.57,-6.31,-4.17,0,*4C
1529589680.79,61564,23.38,74206.8,20.55,-7.05,-4.89,0,*48
1529589682.01,61565,23.38,74206.5,20.55,-6.01,-3.83,0,*41
1529589683.19,61566,23.38,74202.0,20.57,-5.35,-3.39,0,*45
1529589684.41,61567,23.38,74202.8,20.55,-6.35,-4.45,0,*49
1529589685.63,61568,23.38,74196.5,20.57,-6.43,-4.69,0,*4B
1529589686.82,61569,23.38,74196.3,20.57,-6.13,-4.33,0,*40
1529589688.03,61570,23.38,74202.3,20.59,-4.65,-2.87,0,*4C
1529589689.28,61571,23.38,74196.8,20.61,-4.17,-2.51,0,*48
1529589690.48,61572,23.38,74196.0,20.67,-3.79,-2.31,0,*44
1529589691.7,61573,23.38,74198.8,20.67,-3.71,-2.15,0,*4B
1529589692.92,61574,23.38,74196.3,20.73,-3.83,-2.43,0,*47
1529589694.17,61575,23.38,74196.8,20.73,-4.73,-3.43,0,*4F
1529589695.38,61576,23.38,74192.5,20.75,-4.65,-3.51,0,*4E
1529589696.62,61577,23.38,74192.8,20.77,-5.77,-4.49,0,*41
1529589697.84,61578,23.38,74192.5,20.79,-5.61,-4.41,0,*4F
1529589699.06,61579,23.38,74190.5,20.79,-4.69,-3.55,0,*45
1529589700.3,61580,23.38,74194.3,20.81,-5.19,-4.13,0,*47
1529589701.52,61581,23.38,74192.3,20.83,-5.19,-4.29,0,*4D
1529589702.73,61582,23.38,74192.3,20.85,-6.39,-5.51,0,*47
1529589703.98,61583,23.38,74198.5,20.89,-6.09,-5.23,0,*4C
1529589705.21,61584,23.38,74198.5,20.91,-4.77,-4.01,0,*48
1529589706.42,61585,23.38,74196.5,20.93,-5.07,-4.17,0,*4A
1529589707.63,61586,23.38,74196.8,20.93,-4.89,-4.25,0,*4F
1529589708.86,61587,23.38,74198.8,20.95,-4.69,-3.95,0,*4A
1529589710.05,61588,23.38,74194.3,21.01,-4.61,-3.95,0,*41
1529589711.25,61589,23.38,74196.5,21.01,-4.73,-4.13,0,*4A
1529589712.49,61590,23.38,74198.0,21.03,-5.39,-4.89,0,*4C
1529589713.66,61591,23.38,74198.3,21.05,-4.99,-4.45,0,*40
1529589714.9,61592,23.38,74198.8,21.11,-4.81,-4.25,0,*49
1529589716.1,61593,23.38,74196.8,21.15,-4.49,-3.83,0,*43
1529589717.32,61594,23.38,74198.3,21.15,-5.39,-4.57,0,*4C
1529589718.53,61595,23.38,74196.8,21.17,-5.19,-4.57,0,*4D
1529589719.76,61596,23.38,74200.0,21.19,-4.81,-4.17,0,*44
1529589721.0,61597,23.38,74194.5,21.23,-5.51,-5.15,0,*43
1529589722.27,61598,23.38,74198.8,21.23,-5.23,-4.73,0,*48
1529589723.55,61599,23.38,74200.5,21.27,-5.31,-4.81,0,*43
1529589724.79,61600,23.38,74202.3,21.29,-5.61,-5.15,0,*47
1529589726.06,61601,23.38,74198.3,21.31,-5.55,-5.15,0,*48
1529589727.31,61602,23.38,74200.8,21.31,-6.01,-5.31,0,*4F
1529589728.54,61603,23.38,74198.3,21.35,-5.97,-5.35,0,*42
1529589729.76,61604,23.38,74200.0,21.37,-7.77,-7.23,0,*4E
1529589730.96,61605,23.38,74200.5,21.37,-6.81,-6.13,0,*45
1529589732.25,61606,23.38,74200.3,21.39,-8.07,-7.43,0,*4C
1529589733.47,61607,23.38,74202.0,21.37,-7.35,-6.77,0,*4B
1529589734.71,61608,23.38,74198.0,21.37,-6.63,-5.77,0,*45
1529589735.94,61609,23.38,74202.3,21.41,-5.97,-5.27,0,*48
1529589737.17,61610,23.38,74202.5,21.41,-6.59,-5.89,0,*45
1529589738.42,61611,23.38,74200.3,21.41,-7.61,-6.97,0,*42
1529589739.67,61612,23.38,74202.3,21.43,-8.21,-7.27,0,*42
1529589740.94,61613,23.38,74202.5,21.43,-7.95,-7.01,0,*47
1529589742.19,61614,23.38,74204.5,21.45,-6.19,-5.11,0,*40
1529589743.42,61615,23.38,74202.5,21.45,-6.01,-5.07,0,*4F
1529589744.68,61616,23.38,74202.5,21.45,-7.65,-6.63,0,*4E
1529589745.95,61617,23.38,74204.3,21.47,-7.95,-6.93,0,*4D
1529589747.15,61618,23.38,74202.8,21.49,-7.53,-6.35,0,*4A
1529589748.4,61619,23.38,74200.3,21.51,-7.11,-5.93,0,*4B
1529589749.65,61620,23.38,74200.5,21.51,-7.95,-6.73,0,*40
1529589750.9,61621,23.38,74200.0,21.51,-8.89,-7.65,0,*45
1529589752.09,61622,23.38,74204.0,21.53,-8.33,-6.85,0,*4A
1529589753.29,61623,23.38,74200.8,21.53,-7.87,-6.43,0,*41
1529589754.51,61624,23.38,74206.0,21.53,-7.19,-5.65,0,*46
1529589755.76,61625,23.38,74204.8,21.57,-6.63,-4.99,0,*4D
1529589756.98,61626,23.38,74204.5,21.59,-6.69,-5.11,0,*4B
1529589758.22,61627,23.38,74204.5,21.61,-6.47,-4.85,0,*41
1529589759.47,61628,23.38,74204.0,21.61,-8.03,-6.51,0,*4B
1529589760.75,61629,23.38,74204.8,21.61,-10.41,-9.11,0,*7E
1529589762.01,61630,23.38,74202.8,21.57,-11.93,-10.53,0,*43
1529589763.22,61631,23.38,74204.8,21.53,-12.25,-10.85,0,*43
1529589764.45,61632,23.38,74202.5,21.49,-13.07,-11.63,0,*43
1529589765.69,61633,23.38,74204.8,21.43,-13.69,-12.21,0,*45
1529589766.98,61634,23.38,74200.8,21.39,-12.35,-10.71,0,*40
1529589768.22,61635,23.38,74202.5,21.37,-12.07,-10.31,0,*4A
1529589769.46,61636,23.38,74206.0,21.31,-12.89,-11.15,0,*4E
1529589770.69,61637,23.38,74206.0,21.25,-13.43,-11.55,0,*49
1529589771.94,61638,23.38,74206.0,21.23,-12.71,-10.57,0,*43
1529589773.22,61639,23.38,74202.8,21.19,-12.65,-10.67,0,*4D
1529589774.44,61640,23.38,74204.0,21.17,-13.29,-11.15,0,*40
1529589775.7,61641,23.38,74204.8,21.11,-14.05,-12.03,0,*4A
1529589776.98,61642,23.38,74204.0,21.03,-13.97,-11.85,0,*4B
1529589778.21,61643,23.38,74202.0,21.01,-13.29,-10.97,0,*4F
1529589779.46,61644,23.38,74204.8,20.95,-14.11,-11.73,0,*43
1529589780.67,61645,23.38,74206.8,20.93,-13.43,-10.97,0,*4F
1529589781.89,61646,23.38,74204.8,20.91,-14.19,-11.77,0,*49
1529589783.1,61647,23.38,74204.8,20.83,-14.61,-12.29,0,*4C
1529589784.36,61648,23.38,74206.8,20.79,-14.47,-11.97,0,*44
1529589785.61,61649,23.38,74208.5,20.77,-14.37,-11.85,0,*4F
1529589786.9,61650,23.38,74204.8,20.69,-14.51,-11.97,0,*4B
1529589788.13,61651,23.38,74210.8,20.63,-14.29,-11.73,0,*45
1529589789.38,61652,23.38,74206.3,20.61,-13.87,-11.19,0,*4B
1529589790.63,61653,23.38,74206.5,20.55,-13.43,-10.79,0,*42
1529589791.91,61654,23.38,74206.5,20.51,-13.37,-10.71,0,*4A
1529589793.11,61655,23.38,74204.3,20.49,-13.07,-10.45,0,*46
1529589794.34,61656,23.38,74204.3,20.45,-13.01,-10.35,0,*48
1529589795.6,61657,23.38,74208.5,20.43,-12.75,-10.09,0,*42
1529589796.83,61658,23.38,74204.5,20.37,-12.83,-10.27,0,*4B
1529589798.08,61659,23.38,74206.0,20.35,-12.53,-9.89,0,*79
1529589799.34,61660,23.38,74204.3,20.31,-12.21,-9.41,0,*76
1529589800.57,61661,23.38,74206.0,20.29,-12.25,-9.37,0,*7B
1529589801.79,61662,23.38,74204.3,20.29,-11.77,-8.89,0,*78
1529589803.07,61663,23.38,74204.8,20.25,-11.93,-9.15,0,*7B
1529589804.33,61664,23.38,74206.5,20.21,-14.19,-11.29,0,*49
1529589805.57,61665,23.38,74206.5,20.15,-13.29,-10.35,0,*47
1529589806.8,61666,23.38,74206.3,20.11,-13.61,-10.31,0,*48
1529589808.01,61667,23.38,74208.5,20.07,-13.69,-10.57,0,*46
1529589809.25,61668,23.38,74206.0,20.03,-13.37,-10.27,0,*41
1529589810.47,61669,23.38,74206.3,19.95,-12.97,-9.83,0,*78
1529589811.69,61670,23.38,74208.8,19.93,-13.11,-9.93,0,*78
1529589812.94,61671,23.38,74204.3,19.91,-12.79,-9.45,0,*7F
1529589814.16,61672,23.38,74210.5,19.87,-12.93,-9.49,0,*73
1529589815.43,61673,23.38,74210.3,19.85,-12.71,-9.15,0,*75
1529589816.65,61674,23.38,74210.0,19.81,-12.47,-8.75,0,*74
1529589817.9,61675,23.38,74210.0,19.77,-11.97,-8.21,0,*73
1529589819.15,61676,23.38,74208.0,19.71,-11.77,-7.91,0,*7C
1529589820.37,61677,23.38,74210.0,19.71,-10.79,-6.85,0,*76
1529589821.61,61678,23.38,74210.5,19.67,-11.07,-7.05,0,*7F
1529589822.81,61679,23.38,74208.3,19.67,-10.85,-6.81,0,*78
1529589824.03,61680,23.38,74206.0,19.63,-10.89,-6.55,0,*7F
1529589825.28,61681,23.38,74206.0,19.63,-10.63,-6.43,0,*7D
1529589826.52,61682,23.38,74210.0,19.59,-10.23,-5.89,0,*76
1529589827.72,61683,23.38,74206.5,19.61,-9.79,-5.47,0,*49
1529589828.93,61684,23.38,74208.5,19.57,-9.67,-5.27,0,*42
1529589830.18,61685,23.38,74208.3,19.55,-9.79,-5.19,0,*43
1529589831.43,61686,23.38,74210.0,19.55,-9.11,-4.49,0,*4A
1529589832.65,61687,23.38,74210.3,19.53,-9.11,-4.53,0,*46
1529589833.86,61688,23.38,74208.8,19.49,-8.93,-4.29,0,*44
1529589835.08,61689,23.38,74210.3,19.49,-8.63,-4.01,0,*40
1529589836.3,61690,23.38,74210.3,19.47,-8.55,-3.83,0,*4E
1529589837.5,61691,23.38,74208.8,19.45,-9.01,-4.37,0,*45
1529589838.72,61692,23.38,74208.3,19.45,-9.15,-4.33,0,*47
1529589839.92,61693,23.38,74206.8,19.41,-8.63,-3.79,0,*4B
1529589841.11,61694,23.38,74210.0,19.41,-8.21,-3.23,0,*45
1529589842.34,61695,23.38,74208.0,19.39,-8.71,-3.79,0,*41
1529589843.53,61696,23.38,74210.3,19.37,-8.37,-3.15,0,*44
1529589844.8,61697,23.38,74208.0,19.35,-7.65,-2.51,0,*4E
1529589846.05,61698,23.38,74208.5,19.33,-7.01,-1.83,0,*49
1529589847.25,61699,23.38,74208.0,19.33,-6.47,-1.29,0,*4B
1529589848.43,61700,23.38,74206.0,19.31,-6.39,-1.21,0,*49
1529589849.64,61701,23.38,74210.0,19.31,-5.85,-0.61,0,*79
1529589850.83,61702,23.38,74204.3,19.27,-6.09,-0.81,0,*74
1529589852.03,61703,23.38,74210.0,19.27,-5.73,-0.29,0,*79
1529589853.21,61704,23.38,74210.3,19.27,-5.47,0.05,0,*6A
1529589854.45,61705,23.38,74208.5,19.27,-5.23,0.21,0,*5F
1529589855.68,61706,23.38,74208.5,19.25,-5.23,0.43,0,*5A
1529589856.94,61707,23.38,74214.0,19.25,-5.23,0.51,0,*58
1529589858.16,61708,23.38,74210.8,19.23,-4.69,1.09,0,*62
1529589859.37,61709,23.38,74208.3,19.23,-4.53,1.37,0,*67
1529589860.57,61710,23.38,74208.5,19.23,-4.29,1.71,0,*60
1529589861.76,61711,23.38,74206.5,19.23,-4.61,1.43,0,*6C
1529589862.97,61712,23.38,74208.3,19.21,-4.29,1.83,0,*6D
1529589864.16,61713,23.38,74206.5,19.19,-4.33,1.83,0,*6C
1529589865.37,61714,23.38,74206.5,19.19,-4.29,2.01,0,*69
1529589866.61,61715,23.38,74204.5,19.17,-4.33,2.09,0,*65
1529589867.82,61716,23.38,74204.8,19.15,-4.25,2.25,0,*6D
1529589869.08,61717,23.38,74204.8,19.13,-3.71,2.89,0,*6A
1529589870.35,61718,23.38,74204.8,19.13,-3.47,3.15,0,*64
1529589871.58,61719,23.38,74208.8,19.11,-3.43,3.23,0,*66
1529589872.79,61720,23.38,74204.3,19.09,-3.39,3.25,0,*6E
1529589874.01,61721,23.38,74206.8,19.09,-3.15,3.55,0,*66
1529589875.21,61722,23.38,74206.5,19.07,-2.91,3.79,0,*68
1529589876.4,61723,23.38,74206.5,19.07,-3.07,3.63,0,*6C
1529589877.61,61724,23.38,74202.5,19.07,-2.91,3.75,0,*62
1529589878.84,61725,23.38,74204.5,19.01,-2.47,4.27,0,*6E
1529589880.08,61726,23.38,74204.8,19.01,-1.51,4.97,0,*62
1529589881.3,61727,23.38,74206.8,19.01,-1.17,5.37,0,*6A
1529589882.51,61728,23.38,74204.0,19.03,-0.85,5.71,0,*5F
1529589883.72,61729,23.38,74206.0,19.03,-0.85,5.71,0,*5E
1529589884.93,61730,23.38,74204.8,19.03,-0.85,5.71,0,*56
1529589886.17,61731,23.38,74206.3,19.01,-0.73,5.77,0,*5A
1529589887.39,61732,23.38,74204.0,19.01,-0.41,6.03,0,*58
1529589888.6,61733,23.38,74206.8,19.01,-0.29,6.03,0,*57
1529589889.81,61734,23.38,74202.3,19.01,-0.11,6.25,0,*5F
1529589891.03,61735,23.38,74204.3,19.03,0.29,6.51,0,*79
1529589892.25,61736,23.38,74200.0,19.03,0.51,6.73,0,*75
1529589893.43,61737,23.38,74202.5,19.03,0.97,7.09,0,*72
1529589894.67,61738,23.38,74204.8,19.07,1.13,7.11,0,*4D
1529589895.91,61739,23.38,74204.5,19.03,1.09,6.91,0,*4A
1529589897.1,61740,23.38,74200.5,19.07,0.95,6.79,0,*72
1529589898.3,61741,23.38,74202.5,19.07,1.01,6.69,0,*4E
1529589899.54,61742,23.38,74198.5,19.09,1.29,6.83,0,*4D
1529589900.77,61743,23.38,74204.5,19.07,1.59,7.15,0,*4B
1529589901.99,61744,23.38,74200.3,19.09,1.67,7.09,0,*42
1529589903.22,61745,23.38,74200.8,19.09,1.55,6.79,0,*44
1529589904.45,61746,23.38,74204.3,19.07,1.29,6.57,0,*4E
1529589905.7,61747,23.38,74204.8,19.09,1.59,6.87,0,*4B
1529589906.96,61748,23.38,74202.5,19.09,2.05,7.15,0,*44
1529589908.17,61749,23.38,74202.0,19.11,3.07,8.19,0,*4C
1529589909.4,61750,23.38,74202.3,19.13,3.71,8.65,0,*4C
1529589910.66,61751,23.38,74200.3,19.17,3.41,8.13,0,*4B
1529589911.92,61752,23.38,74206.3,19.17,3.79,8.59,0,*4D
1529589913.12,61753,23.38,74202.5,19.21,4.11,8.65,0,*4F
1529589914.31,61754,23.38,74202.8,19.23,3.85,8.29,0,*48
1529589915.52,61755,23.38,74204.3,19.31,4.07,8.51,0,*48
1529589916.69,61756,23.38,74200.8,19.31,3.85,8.19,0,*4A
1529589917.92,61757,23.38,74198.8,19.31,3.97,8.13,0,*42
1529589919.15,61758,23.38,74202.5,19.35,4.27,8.37,0,*43
1529589920.38,61759,23.38,74204.3,19.39,3.45,7.37,0,*42
1529589921.63,61760,23.38,74206.3,19.39,2.85,6.73,0,*44
1529589922.86,61761,23.38,74204.0,19.41,3.49,7.23,0,*4F
1529589924.06,61762,23.38,74204.8,19.43,3.25,7.01,0,*44
1529589925.29,61763,23.38,74202.0,19.45,3.19,6.87,0,*43
1529589926.53,61764,23.38,74204.3,19.47,3.79,7.29,0,*45
1529589927.76,61765,23.38,74204.0,19.49,3.49,6.87,0,*4C
1529589928.96,61766,23.38,74204.0,19.53,3.89,7.23,0,*47
1529589930.18,61767,23.38,74202.0,19.53,3.97,7.19,0,*40
1529589931.36,61768,23.38,74202.5,19.57,3.89,6.93,0,*47
1529589932.59,61769,23.38,74200.0,19.61,3.45,6.51,0,*4D
1529589933.81,61770,23.38,74202.0,19.61,3.33,6.13,0,*42
1529589935.01,61771,23.38,74204.8,19.61,2.73,5.49,0,*4A
1529589936.24,61772,23.38,74202.3,19.63,2.99,5.81,0,*4B
1529589937.49,61773,23.38,74202.0,19.65,3.75,6.53,0,*43
1529589938.74,61774,23.38,74206.0,19.69,3.97,6.69,0,*4D
1529589939.97,61775,23.38,74206.0,19.69,3.67,6.29,0,*47
1529589941.18,61776,23.38,74200.8,19.71,4.31,7.01,0,*42
1529589942.35,61777,23.44,74204.5,19.79,4.85,7.41,0,*40
1529589943.55,61778,23.38,74204.5,19.83,5.51,8.01,0,*49
1529589944.76,61779,23.38,74206.0,19.87,5.89,8.27,0,*4D
1529589945.94,61780,23.38,74204.0,19.95,5.95,8.23,0,*41
1529589947.18,61781,23.38,74204.5,20.01,5.95,8.13,0,*44
1529589948.38,61782,23.38,74200.0,20.05,5.59,7.59,0,*42
1529589949.6,61783,23.38,74204.8,20.11,5.27,7.23,0,*42
1529589950.82,61784,23.38,74206.5,20.17,5.29,7.15,0,*48
1529589952.05,61785,23.38,74202.5,20.23,5.05,6.87,0,*4A
1529589953.23,61786,23.38,74200.3,20.27,5.19,6.83,0,*44
1529589954.45,61787,23.38,74200.3,20.35,5.29,6.69,0,*41
1529589955.66,61788,23.38,74206.3,20.37,4.75,6.03,0,*48
1529589956.87,61789,23.38,74200.8,20.45,5.19,6.43,0,*43
1529589958.05,61790,23.38,74204.3,20.49,4.07,5.11,0,*4D
1529589959.26,61791,23.38,74206.5,20.53,2.99,3.75,0,*42
1529589960.48,61792,23.38,74204.0,20.55,2.25,2.91,0,*4B
1529589961.66,61793,23.38,74202.8,20.57,1.75,2.35,0,*40
1529589962.88,61794,23.38,74206.0,20.59,1.83,2.21,0,*45
1529589964.13,61795,23.38,74202.0,20.59,0.51,0.63,0,*4E
1529589965.32,61796,23.38,74202.0,20.61,-0.03,-0.03,0,*47
1529589966.6,61797,23.38,74200.8,20.61,-1.39,-1.83,0,*47
1529589967.83,61798,23.38,74200.5,20.61,-1.59,-1.83,0,*4E
1529589969.06,61799,23.38,74206.8,20.61,-0.49,-0.89,0,*44
1529589970.28,61800,23.38,74202.8,20.61,0.37,-0.11,0,*6E
1529589971.48,61801,23.38,74200.3,20.63,0.13,-0.45,0,*6A
1529589972.7,61802,23.38,74206.5,20.67,-0.37,-1.05,0,*73
1529589973.92,61803,23.38,74204.3,20.67,-1.21,-2.07,0,*45
1529589975.17,61804,23.38,74202.8,20.69,-1.39,-2.27,0,*47
1529589976.41,61805,23.38,74204.8,20.69,-1.75,-2.67,0,*4A
1529589977.64,61806,23.44,74204.5,20.69,-2.39,-3.43,0,*45
1529589978.91,61807,23.38,74200.5,20.69,-2.51,-3.43,0,*4A
1529589980.16,61808,23.38,74202.3,20.69,-2.67,-3.67,0,*46
1529589981.44,61809,23.38,74200.5,20.69,-3.55,-4.69,0,*4E
1529589982.63,61810,23.38,74202.3,20.71,-4.25,-5.35,0,*47
1529589983.87,61811,23.38,74200.8,20.69,-4.57,-5.77,0,*4C
1529589985.1,61812,23.38,74202.0,20.67,-5.89,-7.19,0,*49
1529589986.31,61813,23.38,74202.8,20.61,-7.15,-8.25,0,*49
1529589987.55,61814,23.38,74200.0,20.59,-8.07,-9.31,0,*4D
1529589988.75,61815,23.38,74204.5,20.55,-7.49,-8.55,0,*46
1529589990.0,61816,23.38,74202.3,20.51,-7.19,-8.07,0,*43
1529589991.22,61817,23.38,74200.8,20.49,-6.81,-7.61,0,*44
1529589992.44,61818,23.38,74202.0,20.47,-7.49,-8.17,0,*4E
1529589993.67,61819,23.44,74206.8,20.43,-8.07,-8.71,0,*4E
1529589994.9,61820,23.44,74204.5,20.37,-8.51,-9.01,0,*42
1529589996.15,61821,23.38,74204.3,20.33,-9.11,-9.45,0,*42
1529589997.34,61822,23.38,74202.8,20.33,-8.21,-8.25,0,*44
1529589998.59,61823,23.38,74204.3,20.29,-7.73,-7.69,0,*41
1529589999.83,61824,23.44,74206.3,20.27,-7.77,-7.73,0,*47
1529590001.09,61825,23.44,74206.0,20.25,-8.03,-7.65,0,*4F
1529590002.33,61826,23.38,74202.0,20.23,-7.77,-7.27,0,*40
1529590003.55,61827,23.38,74200.8,20.21,-7.83,-7.19,0,*45
1529590004.77,61828,23.44,74206.0,20.21,-8.67,-7.87,0,*48
1529590005.96,61829,23.38,74202.5,20.15,-9.19,-8.25,0,*41
1529590007.21,61830,23.44,74204.0,20.13,-8.63,-7.39,0,*41
1529590008.42,61831,23.38,74202.0,20.11,-8.33,-7.01,0,*4C
1529590009.62,61832,23.38,74200.5,20.07,-8.67,-7.11,0,*48
1529590010.81,61833,23.38,74202.5,20.07,-9.93,-8.37,0,*48
1529590011.99,61834,23.38,74202.0,20.03,-10.53,-8.67,0,*7A
1529590013.25,61835,23.44,74202.0,19.99,-10.63,-8.51,0,*74
1529590014.49,61836,23.38,74202.0,19.93,-10.23,-7.91,0,*7A
1529590015.71,61837,23.44,74202.8,19.89,-10.01,-7.49,0,*75
1529590016.96,61838,23.38,74202.0,19.89,-10.15,-7.43,0,*75
1529590018.19,61839,23.38,74198.8,19.85,-10.23,-7.23,0,*7B
1529590019.4,61840,23.38,74198.5,19.81,-9.93,-6.77,0,*42
1529590020.59,61841,23.38,74198.3,19.79,-10.53,-7.15,0,*75
1529590021.79,61842,23.44,74202.3,19.79,-10.15,-6.43,0,*76
1529590022.98,61843,23.44,74202.5,19.75,-10.23,-6.39,0,*73
1529590024.2,61844,23.44,74202.3,19.71,-9.53,-5.43,0,*41
1529590025.39,61845,23.38,74200.8,19.71,-9.67,-5.39,0,*4A
1529590026.63,61846,23.38,74200.3,19.67,-9.53,-5.03,0,*40
1529590027.88,61847,23.44,74200.8,19.67,-9.53,-4.89,0,*42
1529590029.12,61848,23.38,74198.5,19.67,-9.53,-4.69,0,*43
1529590030.35,61849,23.38,74196.8,19.63,-9.93,-4.69,0,*4A
1529590031.59,61850,23.38,74200.8,19.63,-9.53,-4.25,0,*46
1529590032.83,61851,23.38,74198.0,19.61,-9.15,-3.63,0,*42
1529590034.07,61852,23.44,74202.0,19.61,-9.15,-3.51,0,*40
1529590035.33,61853,23.44,74202.0,19.59,-9.37,-3.59,0,*42
1529590036.54,61854,23.38,74198.8,19.57,-10.35,-4.25,0,*7D
1529590037.75,61855,23.38,74200.5,19.55,-10.53,-4.41,0,*7C
1529590038.98,61856,23.38,74198.8,19.49,-10.63,-4.33,0,*74
1529590040.19,61857,23.44,74202.3,19.49,-9.97,-3.63,0,*44
1529590041.4,61858,23.44,74202.0,19.45,-10.05,-3.47,0,*72
1529590042.61,61859,23.38,74198.8,19.43,-9.79,-3.11,0,*45
1529590043.84,61860,23.44,74202.8,19.43,-8.85,-2.23,0,*4D
1529590045.09,61861,23.44,74200.8,19.39,-8.17,-1.43,0,*4F
1529590046.31,61862,23.44,74202.8,19.39,-8.17,-1.29,0,*40
1529590047.54,61863,23.38,74202.3,19.37,-7.91,-0.93,0,*7E
1529590048.76,61864,23.44,74202.8,19.37,-8.37,-1.43,0,*46
1529590049.98,61865,23.44,74200.8,19.37,-8.37,-1.13,0,*42
1529590051.21,61866,23.44,74200.3,19.35,-7.91,-0.69,0,*7C
1529590052.46,61867,23.44,74200.5,19.35,-7.73,-0.41,0,*7B
