1529550000.25,29305,19.75,74520.0,5.97,-19.65,-20.15,0,*76
1529550001.49,29306,19.75,74524.3,5.99,-19.65,-20.09,0,*76
1529550002.72,29307,19.75,74524.5,5.99,-19.65,-20.09,0,*77
1529550004.0,29308,19.75,74520.0,5.97,-19.65,-20.15,0,*7B
1529550005.24,29309,19.75,74526.8,5.99,-19.61,-20.05,0,*71
1529550006.5,29310,19.75,74522.3,5.97,-19.65,-20.09,0,*7F
1529550007.73,29311,19.75,74522.8,5.97,-19.71,-20.09,0,*7B
1529550009.01,29312,19.75,74524.0,5.97,-19.65,-20.15,0,*70
1529550010.27,29313,19.75,74524.5,5.97,-19.65,-19.99,0,*7F
1529550011.5,29314,19.75,74524.8,5.95,-19.65,-19.99,0,*7A
1529550012.74,29315,19.75,74526.3,5.95,-19.57,-19.99,0,*7A
1529550014.0,29316,19.75,74526.0,5.95,-19.65,-20.15,0,*76
1529550015.25,29317,19.75,74526.5,5.97,-19.65,-19.99,0,*7B
1529550016.52,29318,19.75,74526.3,5.93,-19.57,-19.99,0,*71
1529550017.75,29319,19.75,74522.5,5.97,-19.51,-19.95,0,*7E
1529550018.99,29320,19.75,74524.3,5.93,-19.47,-19.91,0,*73
1529550020.2,29321,19.75,74522.5,5.95,-19.37,-19.71,0,*7D
1529550021.41,29322,19.75,74520.3,5.95,-19.37,-19.71,0,*7E
1529550022.68,29323,19.75,74522.3,5.95,-19.31,-19.65,0,*7C
1529550023.92,29324,19.75,74520.8,5.95,-19.17,-19.57,0,*7E
1529550025.19,29325,19.75,74520.0,5.95,-19.23,-19.57,0,*78
1529550026.46,29326,19.75,74522.8,5.95,-19.31,-19.57,0,*78
1529550027.7,29327,19.75,74522.0,5.95,-19.17,-19.41,0,*7A
1529550028.93,29328,19.75,74522.8,5.95,-19.03,-19.41,0,*70
1529550030.16,29329,19.75,74516.3,5.97,-19.17,-19.51,0,*77
1529550031.45,29330,19.75,74522.0,5.97,-19.31,-19.81,0,*76
1529550032.72,29331,19.75,74520.0,5.97,-19.41,-19.81,0,*70
1529550033.98,29332,19.75,74522.0,5.97,-19.23,-19.71,0,*78
1529550035.24,29333,19.75,74522.8,5.97,-19.31,-19.51,0,*78
1529550036.48,29334,19.75,74520.3,5.95,-19.17,-19.41,0,*78
1529550037.72,29335,19.75,74516.8,5.95,-19.17,-19.65,0,*7F
1529550038.98,29336,19.75,74520.8,5.95,-19.31,-19.65,0,*78
1529550040.21,29337,19.75,74520.8,5.97,-19.37,-19.71,0,*78
1529550041.47,29338,19.75,74522.8,5.97,-19.23,-19.71,0,*72
1529550042.73,29339,19.75,74522.3,5.97,-19.37,-19.81,0,*79
1529550043.94,29340,19.75,74522.3,5.99,-19.37,-19.75,0,*72
1529550045.22,29341,19.75,74524.0,5.97,-19.41,-19.85,0,*73
1529550046.48,29342,19.75,74520.3,5.97,-19.51,-19.85,0,*71
1529550047.73,29343,19.75,74522.8,5.97,-19.51,-19.85,0,*70
1529550048.99,29344,19.75,74522.0,5.97,-19.37,-19.85,0,*77
1529550050.25,29345,19.75,74518.5,5.97,-19.31,-19.71,0,*7B
1529550051.49,29346,19.75,74520.5,5.97,-19.51,-19.95,0,*74
1529550052.75,29347,19.75,74518.3,5.99,-19.31,-19.81,0,*78
1529550053.99,29348,19.75,74516.8,5.97,-19.37,-19.95,0,*7A
1529550055.25,29349,19.75,74520.5,5.97,-19.57,-19.99,0,*71
1529550056.51,29350,19.75,74518.5,5.97,-19.57,-19.95,0,*75
1529550057.75,29351,19.75,74520.8,5.97,-19.51,-19.95,0,*72
1529550058.96,29352,19.75,74518.8,5.99,-19.51,-19.95,0,*7F
1529550060.19,29353,19.75,74518.3,5.97,-19.51,-19.99,0,*7C
1529550061.43,29354,19.75,74518.5,5.97,-19.51,-19.95,0,*77
1529550062.67,29355,19.75,74520.5,5.95,-19.57,-19.99,0,*7E
1529550063.88,29356,19.75,74522.8,5.95,-19.51,-19.95,0,*77
1529550065.17,29357,19.75,74522.3,5.97,-19.57,-19.85,0,*73
1529550066.42,29358,19.75,74524.0,5.95,-19.41,-19.85,0,*79
1529550067.66,29359,19.75,74522.8,5.95,-19.57,-19.95,0,*7E
1529550068.91,29360,19.75,74522.3,5.95,-19.57,-19.95,0,*74
1529550070.14,29361,19.75,74520.5,5.95,-19.51,-19.85,0,*72
1529550071.41,29362,19.75,74522.0,5.95,-19.23,-19.57,0,*7B
1529550072.62,29363,19.75,74522.8,5.95,-19.07,-19.51,0,*7A
1529550073.88,29364,19.75,74520.5,5.95,-19.31,-19.81,0,*75
1529550075.11,29365,19.75,74520.8,5.95,-19.23,-19.71,0,*78
1529550076.35,29366,19.75,74520.5,5.95,-19.31,-19.71,0,*78
1529550077.62,29367,19.75,74520.3,5.95,-19.23,-19.57,0,*7E
1529550078.82,29368,19.75,74518.5,5.95,-19.07,-19.51,0,*71
1529550080.04,29369,19.75,74522.0,5.99,-19.13,-19.47,0,*7E
1529550081.32,29370,19.75,74518.5,5.97,-19.31,-19.65,0,*78
1529550082.6,29371,19.75,74518.8,5.97,-19.31,-19.81,0,*73
1529550083.86,29372,19.75,74516.0,5.97,-19.37,-19.81,0,*76
1529550085.12,29373,19.75,74516.0,5.97,-19.37,-19.81,0,*77
1529550086.38,29374,19.75,74518.5,5.97,-19.51,-19.81,0,*70
1529550087.64,29375,19.75,74516.3,5.97,-19.37,-19.81,0,*71
1529550088.87,29376,19.75,74518.0,5.97,-19.37,-19.71,0,*7D
1529550090.16,29377,19.75,74522.0,5.97,-19.23,-19.57,0,*7D
1529550091.45,29378,19.75,74522.0,5.97,-19.31,-19.65,0,*70
1529550092.71,29379,19.75,74516.0,5.95,-19.31,-19.65,0,*73
1529550094.0,29380,19.75,74516.0,5.97,-19.31,-19.65,0,*77
1529550095.29,29381,19.75,74520.0,5.97,-19.23,-19.57,0,*74
1529550096.58,29382,19.75,74516.8,5.97,-19.23,-19.57,0,*77
1529550097.83,29383,19.75,74518.5,5.97,-19.23,-19.71,0,*72
1529550099.1,29384,19.75,74516.5,5.97,-19.17,-19.57,0,*76
1529550100.36,29385,19.75,74516.5,5.97,-19.37,-19.81,0,*7E
1529550101.64,29386,19.75,74522.5,5.97,-19.41,-19.81,0,*7C
1529550102.9,29387,19.75,74516.3,5.97,-19.37,-19.85,0,*78
1529550104.13,29388,19.75,74522.5,5.99,-19.17,-19.61,0,*71
1529550105.37,29389,19.75,74516.8,5.99,-19.13,-19.61,0,*74
1529550106.59,29390,19.75,74516.0,5.99,-19.13,-19.51,0,*7F
1529550107.83,29391,19.75,74520.3,5.99,-19.17,-19.61,0,*79
1529550109.09,29392,19.75,74522.0,5.99,-19.27,-19.65,0,*7D
1529550110.36,29393,19.75,74518.3,5.99,-19.27,-19.65,0,*7C
1529550111.6,29394,19.75,74516.3,5.97,-19.17,-19.51,0,*71
1529550112.85,29395,19.75,74520.0,5.99,-18.89,-19.27,0,*79
1529550114.13,29396,19.75,74520.3,5.97,-18.93,-19.31,0,*78
1529550115.35,29397,19.75,74512.0,5.99,-19.13,-19.37,0,*78
1529550116.58,29398,19.75,74518.3,5.97,-19.07,-19.51,0,*7C
1529550117.82,29399,19.75,74518.0,5.99,-19.27,-19.51,0,*71
1529550119.05,29400,19.75,74514.3,6.01,-19.13,-19.47,0,*74
1529550120.26,29401,19.75,74514.8,5.99,-19.03,-19.51,0,*71
1529550121.5,29402,19.75,74516.3,5.99,-19.27,-19.51,0,*74
1529550122.74,29403,19.75,74516.3,6.01,-19.13,-19.47,0,*77
1529550123.97,29404,19.75,74518.5,6.01,-19.13,-19.47,0,*70
1529550125.23,29405,19.75,74512.3,6.01,-18.83,-19.27,0,*7F
1529550126.49,29406,19.75,74516.8,6.01,-19.07,-19.41,0,*71
1529550127.77,29407,19.75,74514.0,6.01,-18.93,-19.23,0,*78
1529550129.0,29408,19.75,74512.8,6.03,-18.83,-19.31,0,*77
1529550130.24,29409,19.75,74514.5,6.03,-19.07,-19.57,0,*7B
1529550131.5,29410,19.75,74514.0,6.03,-19.31,-19.61,0,*73
1529550132.79,29411,19.75,74512.5,6.01,-19.23,-19.57,0,*76
1529550134.05,29412,19.75,74514.0,6.01,-19.31,-19.75,0,*76
1529550135.34,29413,19.75,74514.0,6.01,-19.23,-19.61,0,*71
1529550136.6,29414,19.75,74516.5,6.01,-19.31,-19.71,0,*74
1529550137.85,29415,19.75,74518.3,6.05,-19.07,-19.41,0,*77
1529550139.07,29416,19.75,74514.8,6.03,-19.13,-19.47,0,*71
1529550140.34,29417,19.75,74516.8,6.03,-19.23,-19.57,0,*72
1529550141.6,29418,19.75,74514.5,6.01,-19.27,-19.71,0,*7F
1529550142.84,29419,19.75,74514.3,6.03,-19.31,-19.71,0,*7B
1529550144.08,29420,19.75,74518.0,6.03,-19.27,-19.71,0,*76
1529550145.35,29421,19.75,74516.8,6.03,-19.27,-19.61,0,*76
1529550146.61,29422,19.75,74514.5,6.05,-18.93,-19.37,0,*7E
1529550147.84,29423,19.75,74518.5,6.03,-18.99,-19.31,0,*75
1529550149.12,29424,19.75,74514.8,6.05,-18.89,-19.27,0,*72
1529550150.4,29425,19.75,74516.0,6.01,-18.93,-19.41,0,*7C
1529550151.68,29426,19.75,74518.5,6.01,-18.93,-19.27,0,*7F
1529550152.94,29427,19.75,74516.5,6.03,-18.93,-19.41,0,*7C
1529550154.23,29428,19.75,74516.0,6.05,-19.23,-19.65,0,*79
1529550155.52,29429,19.75,74520.0,6.05,-19.23,-19.57,0,*79
1529550156.78,29430,19.75,74518.8,6.03,-19.23,-19.61,0,*72
1529550158.02,29431,19.75,74516.5,6.03,-19.23,-19.71,0,*72
1529550159.25,29432,19.75,74514.3,6.03,-19.31,-19.75,0,*76
1529550160.52,29433,19.75,74512.3,6.03,-19.23,-19.57,0,*74
1529550161.78,29434,19.75,74512.8,6.05,-19.23,-19.71,0,*71
1529550163.07,29435,19.75,74516.0,6.05,-19.27,-19.65,0,*71
1529550164.31,29436,19.75,74512.0,6.03,-19.31,-19.75,0,*72
1529550165.56,29437,19.75,74512.3,6.01,-19.47,-19.85,0,*7F
1529550166.84,29438,19.75,74512.0,6.01,-19.41,-19.85,0,*76
1529550168.08,29439,19.75,74518.3,6.03,-19.27,-19.71,0,*7E
1529550169.32,29440,19.75,74514.3,6.03,-19.27,-19.71,0,*70
1529550170.62,29441,19.75,74512.5,6.01,-19.27,-19.61,0,*72
1529550171.87,29442,19.75,74514.8,6.01,-19.31,-19.71,0,*77
1529550173.13,29443,19.75,74510.8,6.01,-19.07,-19.41,0,*70
1529550174.36,29444,19.75,74510.3,6.05,-19.07,-19.51,0,*72
1529550175.61,29445,19.75,74512.8,6.03,-19.13,-19.57,0,*76
1529550176.84,29446,19.75,74514.0,6.05,-19.07,-19.51,0,*70
1529550178.07,29447,19.75,74516.0,6.05,-19.17,-19.51,0,*70
1529550179.36,29448,19.75,74516.0,6.05,-19.23,-19.65,0,*7F
1529550180.61,29449,19.75,74512.0,6.03,-19.41,-19.85,0,*72
1529550181.87,29450,19.75,74516.3,6.03,-19.41,-19.85,0,*7A
1529550183.1,29451,19.75,74520.5,6.03,-19.23,-19.71,0,*74
1529550184.34,29452,19.75,74514.3,6.03,-19.27,-19.71,0,*73
1529550185.58,29453,19.75,74516.0,6.03,-19.31,-19.75,0,*71
1529550186.86,29454,19.75,74514.0,6.05,-19.41,-19.81,0,*7C
1529550188.14,29455,19.75,74514.5,6.01,-19.23,-19.61,0,*73
1529550189.38,29456,19.75,74508.5,6.03,-19.07,-19.41,0,*76
1529550190.58,29457,19.75,74512.0,6.03,-19.07,-19.47,0,*71
1529550191.81,29458,19.75,74514.0,6.05,-19.07,-19.51,0,*7F
1529550193.04,29459,19.75,74514.0,6.05,-19.03,-19.37,0,*7A
1529550194.27,29460,19.75,74516.0,6.05,-19.03,-19.37,0,*70
1529550195.5,29461,19.75,74514.3,6.05,-19.07,-19.51,0,*75
1529550196.79,29462,19.75,74514.3,6.05,-18.93,-19.41,0,*7B
1529550198.04,29463,19.75,74514.0,6.05,-19.07,-19.41,0,*76
1529550199.33,29464,19.75,74514.3,6.05,-18.93,-19.41,0,*7D
1529550200.55,29465,19.75,74516.0,6.05,-19.03,-19.51,0,*75
1529550201.82,29466,19.75,74514.3,6.05,-19.17,-19.57,0,*75
1529550203.09,29467,19.75,74514.3,6.05,-19.17,-19.57,0,*74
1529550204.3,29468,19.75,74514.0,6.07,-19.13,-19.51,0,*7B
1529550205.53,29469,19.75,74514.0,6.05,-19.07,-19.51,0,*7D
1529550206.83,29470,19.75,74512.3,6.05,-19.27,-19.65,0,*70
1529550208.09,29471,19.75,74512.3,6.05,-19.37,-19.85,0,*7E
1529550209.36,29472,19.75,74512.0,6.05,-19.41,-19.85,0,*7C
1529550210.62,29473,19.75,74512.8,6.05,-19.37,-19.85,0,*7C
1529550211.88,29474,19.75,74514.0,6.05,-19.41,-19.95,0,*7B
1529550213.14,29475,19.75,74512.8,6.05,-19.37,-19.65,0,*74
1529550214.36,29476,19.75,74514.0,6.07,-19.13,-19.51,0,*74
1529550215.63,29477,19.75,74514.8,6.05,-19.17,-19.57,0,*75
1529550216.89,29478,19.75,74508.0,6.05,-19.17,-19.57,0,*7A
1529550218.16,29479,19.75,74510.3,6.05,-19.27,-19.71,0,*7C
1529550219.39,29480,19.75,74510.0,6.05,-19.37,-19.71,0,*7B
1529550220.65,29481,19.75,74514.0,6.05,-19.37,-19.81,0,*75
1529550221.91,29482,19.75,74512.0,6.05,-19.37,-19.81,0,*76
1529550223.17,29483,19.75,74514.8,6.05,-19.41,-19.95,0,*73
1529550224.42,29484,19.75,74514.0,6.05,-19.37,-19.81,0,*70
1529550225.69,29485,19.75,74508.8,6.05,-19.27,-19.71,0,*7F
1529550226.98,29486,19.75,74518.3,6.05,-19.27,-19.65,0,*79
1529550228.21,29487,19.75,74514.3,6.03,-19.41,-19.75,0,*7F
1529550229.5,29488,19.75,74514.8,6.05,-19.23,-19.65,0,*73
1529550230.79,29489,19.75,74514.3,6.05,-19.27,-19.65,0,*76
1529550232.06,29490,19.75,74512.3,6.05,-18.89,-19.27,0,*7D
1529550233.32,29491,19.75,74516.5,6.05,-18.79,-19.23,0,*77
1529550234.55,29492,19.75,74510.5,6.05,-19.03,-19.37,0,*7D
1529550235.78,29493,19.75,74516.3,6.07,-18.99,-19.23,0,*79
1529550237.03,29494,19.75,74520.0,6.05,-19.03,-19.27,0,*7A
1529550238.24,29495,19.75,74518.0,6.07,-18.99,-19.37,0,*7A
1529550239.52,29496,19.75,74516.8,6.05,-18.89,-19.27,0,*7B
1529550240.77,29497,19.75,74512.3,6.05,-18.65,-18.93,0,*76
1529550242.03,29498,19.75,74514.5,6.07,-18.55,-18.89,0,*73
1529550243.28,29499,19.75,74508.0,6.07,-18.55,-18.89,0,*72
1529550244.48,29500,19.75,74508.8,6.07,-18.45,-18.83,0,*78
1529550245.69,29501,19.75,74510.8,6.07,-18.41,-18.83,0,*7D
1529550246.89,29502,19.75,74512.5,6.07,-18.69,-19.03,0,*7D
1529550248.13,29503,19.75,74510.8,6.09,-18.83,-19.17,0,*73
1529550249.4,29504,19.75,74514.8,6.09,-18.89,-19.23,0,*79
1529550250.64,29505,19.75,74510.3,6.09,-18.73,-19.13,0,*7E
1529550251.88,29506,19.75,74508.8,6.13,-18.55,-19.07,0,*77
1529550253.1,29507,19.75,74512.0,6.13,-18.65,-19.07,0,*75
1529550254.32,29508,19.75,74510.5,6.13,-18.69,-18.99,0,*70
1529550255.55,29509,19.75,74508.8,6.13,-18.79,-19.17,0,*77
1529550256.77,29510,19.75,74504.8,6.13,-18.69,-19.07,0,*7F
1529550258.0,29511,19.75,74506.0,6.13,-18.69,-19.17,0,*7F
1529550259.25,29512,19.75,74510.3,6.13,-18.79,-19.27,0,*7E
1529550260.51,29513,19.75,74514.8,6.13,-18.93,-19.17,0,*78
1529550261.76,29514,19.75,74514.5,6.13,-18.99,-19.41,0,*76
1529550263.02,29515,19.75,74516.0,6.13,-19.07,-19.41,0,*71
1529550264.27,29516,19.75,74514.3,6.13,-18.99,-19.27,0,*74
1529550265.5,29517,19.75,74512.3,6.15,-18.99,-19.41,0,*73
1529550266.73,29518,19.75,74512.5,6.15,-19.07,-19.41,0,*7A
1529550267.96,29519,19.75,74512.5,6.17,-19.07,-19.51,0,*78
1529550269.21,29520,19.75,74514.3,6.13,-18.99,-19.31,0,*76
1529550270.44,29521,19.75,74512.3,6.15,-19.07,-19.31,0,*77
1529550271.71,29522,19.75,74518.0,6.15,-19.27,-19.61,0,*73
1529550272.94,29523,19.75,74518.8,6.09,-19.03,-19.47,0,*7D
1529550274.17,29524,19.75,74512.5,6.13,-19.13,-19.47,0,*70
1529550275.43,29525,19.75,74518.0,6.13,-19.17,-19.57,0,*74
1529550276.72,29526,19.75,74516.3,6.13,-19.27,-19.61,0,*71
1529550277.98,29527,19.75,74514.3,6.13,-19.13,-19.61,0,*77
1529550279.26,29528,19.75,74518.0,6.13,-18.93,-19.31,0,*74
1529550280.47,29529,19.75,74512.0,6.15,-18.83,-19.17,0,*76
1529550281.67,29530,19.75,74518.0,6.15,-18.83,-19.17,0,*7E
1529550282.9,29531,19.75,74516.0,6.15,-18.93,-19.17,0,*7E
1529550284.16,29532,19.75,74512.8,6.13,-18.83,-19.27,0,*79
1529550285.41,29533,19.75,74514.0,6.15,-18.93,-19.27,0,*7F
1529550286.67,29534,19.75,74514.8,6.17,-19.03,-19.27,0,*72
1529550287.9,29535,19.75,74510.0,6.17,-19.03,-19.37,0,*72
1529550289.1,29536,19.75,74508.0,6.15,-19.17,-19.47,0,*71
1529550290.34,29537,19.75,74508.0,6.15,-19.17,-19.57,0,*71
1529550291.61,29538,19.75,74506.0,6.15,-19.27,-19.61,0,*78
1529550292.85,29539,19.75,74510.0,6.15,-19.17,-19.57,0,*7F
1529550294.09,29540,19.75,74510.5,6.15,-19.17,-19.57,0,*71
1529550295.32,29541,19.75,74510.8,6.13,-18.99,-19.47,0,*70
1529550296.55,29542,19.75,74514.5,6.17,-19.17,-19.51,0,*77
1529550297.82,29543,19.75,74512.0,6.15,-19.27,-19.61,0,*74
1529550299.05,29544,19.75,74514.0,6.15,-19.31,-19.75,0,*71
1529550300.31,29545,19.75,74514.0,6.15,-19.31,-19.85,0,*7F
1529550301.54,29546,19.75,74512.5,6.15,-19.31,-19.75,0,*73
1529550302.83,29547,19.75,74514.8,6.17,-19.27,-19.65,0,*76
1529550304.06,29548,19.75,74512.3,6.15,-19.17,-19.61,0,*7C
1529550305.32,29549,19.75,74510.5,6.15,-19.31,-19.61,0,*79
1529550306.62,29550,19.75,74508.3,6.17,-19.27,-19.65,0,*70
1529550307.85,29551,19.75,74514.3,6.15,-19.31,-19.75,0,*75
1529550309.08,29552,19.75,74514.0,6.15,-19.41,-19.75,0,*71
1529550310.33,29553,19.75,74514.0,6.13,-19.41,-19.75,0,*76
1529550311.56,29554,19.75,74514.8,6.17,-19.37,-19.71,0,*70
1529550312.84,29555,19.75,74512.5,6.13,-19.31,-19.65,0,*76
1529550314.13,29556,19.75,74514.8,6.17,-19.23,-19.65,0,*72
1529550315.36,29557,19.75,74516.5,6.15,-19.31,-19.71,0,*77
1529550316.65,29558,19.75,74510.5,6.13,-19.27,-19.61,0,*78
1529550317.91,29559,19.75,74512.0,6.13,-19.17,-19.57,0,*7F
1529550319.17,29560,19.75,74512.5,6.13,-19.27,-19.71,0,*72
1529550320.47,29561,19.75,74510.5,6.13,-19.27,-19.57,0,*77
1529550321.73,29562,19.75,74508.8,6.15,-19.27,-19.61,0,*77
1529550322.99,29563,19.75,74510.3,6.13,-19.31,-19.71,0,*76
1529550324.25,29564,19.75,74510.5,6.13,-19.13,-19.57,0,*75
1529550325.51,29565,19.75,74504.5,6.13,-19.13,-19.41,0,*73
1529550326.75,29566,19.75,74510.0,6.13,-19.17,-19.47,0,*72
1529550327.98,29567,19.75,74514.5,6.15,-19.31,-19.71,0,*74
1529550329.21,29568,19.75,74514.5,6.15,-19.31,-19.71,0,*7B
1529550330.47,29569,19.75,74514.0,6.13,-19.27,-19.71,0,*7B
1529550331.76,29570,19.75,74508.8,6.13,-19.27,-19.61,0,*72
1529550333.02,29571,19.75,74510.0,6.13,-19.27,-19.71,0,*72
1529550334.28,29572,19.75,74510.3,6.13,-19.27,-19.71,0,*71
1529550335.54,29573,19.75,74508.8,6.15,-19.31,-19.85,0,*7A
1529550336.8,29574,19.75,74512.5,6.13,-19.27,-19.71,0,*77
1529550338.03,29575,19.75,74514.3,6.13,-19.13,-19.47,0,*74
1529550339.29,29576,19.75,74510.5,6.13,-19.07,-19.57,0,*73
1529550340.55,29577,19.75,74512.8,6.17,-19.23,-19.51,0,*76
1529550341.78,29578,19.75,74512.3,6.17,-19.13,-19.51,0,*7A
1529550343.03,29579,19.75,74514.8,6.15,-19.17,-19.57,0,*7B
1529550344.3,29580,19.75,74514.0,6.15,-19.27,-19.57,0,*7E
1529550345.53,29581,19.75,74516.3,6.15,-19.17,-19.61,0,*79
1529550346.77,29582,19.75,74512.5,6.15,-19.17,-19.57,0,*7F
1529550348.0,29583,19.75,74514.8,6.13,-19.17,-19.71,0,*7C
1529550349.26,29584,19.75,74512.8,6.13,-19.27,-19.71,0,*78
1529550350.5,29585,19.75,74516.5,6.15,-19.27,-19.71,0,*7F
1529550351.73,29586,19.75,74514.0,6.15,-19.31,-19.71,0,*7B
1529550352.97,29587,19.75,74514.0,6.15,-19.31,-19.75,0,*7E
1529550354.22,29588,19.75,74512.8,6.15,-19.41,-19.85,0,*79
1529550355.47,29589,19.75,74514.5,6.15,-19.41,-19.85,0,*78
1529550356.72,29590,19.75,74516.5,6.15,-19.41,-19.85,0,*70
1529550357.96,29591,19.75,74516.3,6.15,-19.27,-19.75,0,*7E
1529550359.23,29592,19.75,74514.0,6.13,-19.41,-19.85,0,*74
1529550360.46,29593,19.75,74512.5,6.15,-19.41,-19.75,0,*7C
1529550361.71,29594,19.75,74514.0,6.13,-19.31,-19.71,0,*7E
1529550362.98,29595,19.75,74512.3,6.17,-19.27,-19.71,0,*7C
1529550364.23,29596,19.75,74514.0,6.13,-19.31,-19.75,0,*78
1529550365.47,29597,19.75,74512.8,6.15,-19.31,-19.71,0,*7B
1529550366.75,29598,19.75,74512.3,6.13,-19.31,-19.85,0,*79
1529550368.03,29599,19.75,74516.3,6.13,-19.31,-19.61,0,*72
1529550369.28,29600,19.75,74516.0,6.13,-19.31,-19.75,0,*74
1529550370.55,29601,19.75,74518.0,6.17,-19.27,-19.71,0,*72
1529550371.81,29602,19.75,74516.5,6.13,-19.27,-19.71,0,*75
1529550373.07,29603,19.75,74516.0,6.09,-19.37,-19.81,0,*71
1529550374.35,29604,19.75,74514.5,6.13,-19.31,-19.85,0,*7F
1529550375.6,29605,19.75,74516.8,6.13,-19.47,-19.85,0,*7F
1529550376.85,29606,19.75,74518.3,6.13,-19.41,-19.91,0,*7F
1529550378.13,29607,19.75,74514.8,6.13,-19.41,-19.85,0,*7B
1529550379.4,29608,19.75,74512.5,6.13,-19.41,-19.85,0,*74
1529550380.63,29609,19.75,74514.5,6.13,-19.47,-19.91,0,*76
1529550381.87,29610,19.75,74518.3,6.09,-19.47,-19.95,0,*71
1529550383.09,29611,19.75,74514.0,6.13,-19.47,-19.91,0,*7F
1529550384.35,29612,19.75,74518.3,6.13,-19.57,-19.91,0,*7D
1529550385.61,29613,19.75,74516.5,6.09,-19.61,-20.05,0,*75
1529550386.85,29614,19.75,74516.0,6.15,-19.61,-19.99,0,*70
1529550388.1,29615,19.75,74518.5,6.13,-19.57,-19.91,0,*7A
1529550389.34,29616,19.75,74518.5,6.09,-19.47,-19.95,0,*77
1529550390.6,29617,19.75,74516.0,6.09,-19.47,-19.81,0,*73
1529550391.85,29618,19.75,74514.5,6.09,-19.47,-19.81,0,*7C
1529550393.09,29619,19.75,74516.8,6.09,-19.37,-19.91,0,*7B
1529550394.35,29620,19.75,74518.0,6.15,-19.41,-19.85,0,*78
1529550395.58,29621,19.75,74516.8,6.09,-19.51,-19.91,0,*70
1529550396.84,29622,19.75,74516.0,6.13,-19.57,-19.99,0,*76
1529550398.08,29623,19.75,74514.8,6.09,-19.51,-19.95,0,*76
1529550399.34,29624,19.75,74514.8,6.09,-19.65,-20.05,0,*75
1529550400.56,29625,19.75,74514.5,6.07,-19.51,-19.95,0,*7E
1529550401.8,29626,19.75,74516.8,6.09,-19.51,-19.95,0,*73
1529550403.03,29627,19.75,74514.8,6.09,-19.51,-19.91,0,*76
1529550404.27,29628,19.75,74518.0,6.09,-19.51,-19.91,0,*79
1529550405.51,29629,19.75,74518.3,6.09,-19.51,-19.91,0,*78
1529550406.77,29630,19.75,74514.0,6.09,-19.61,-20.05,0,*74
1529550408.04,29631,19.75,74514.0,6.09,-19.61,-19.95,0,*76
1529550409.29,29632,19.75,74514.8,6.09,-19.47,-19.81,0,*74
1529550410.55,29633,19.75,74514.5,6.13,-19.31,-19.75,0,*74
1529550411.81,29634,19.75,74516.0,6.09,-19.37,-19.81,0,*75
1529550413.07,29635,19.75,74518.8,6.09,-19.31,-19.75,0,*79
1529550414.29,29636,19.75,74518.0,6.07,-19.37,-19.75,0,*72
1529550415.5,29637,19.75,74516.0,6.07,-19.37,-19.75,0,*73
1529550416.77,29638,19.75,74514.0,6.09,-19.31,-19.75,0,*74
1529550418.0,29639,19.75,74512.5,6.09,-19.47,-19.91,0,*7E
1529550419.23,29640,19.75,74516.8,6.07,-19.47,-19.81,0,*7F
1529550420.48,29641,19.75,74514.5,6.13,-19.41,-19.75,0,*76
1529550421.75,29642,19.75,74512.0,6.09,-19.37,-19.65,0,*7E
1529550423.01,29643,19.75,74512.3,6.09,-19.37,-19.65,0,*7F
1529550424.25,29644,19.75,74512.3,6.09,-19.37,-19.75,0,*79
1529550425.54,29645,19.75,74512.8,6.09,-19.23,-19.61,0,*78
1529550426.8,29646,19.75,74508.3,6.09,-19.23,-19.51,0,*78
1529550428.04,29647,19.75,74508.5,6.09,-19.17,-19.47,0,*79
1529550429.27,29648,19.75,74510.0,6.09,-19.03,-19.51,0,*74
1529550430.49,29649,19.75,74510.5,6.13,-19.07,-19.47,0,*7D
1529550431.73,29650,19.75,74510.5,6.13,-19.13,-19.47,0,*70
1529550432.99,29651,19.75,74506.8,6.13,-19.17,-19.57,0,*74
1529550434.28,29652,19.75,74512.5,6.09,-19.23,-19.61,0,*7E
1529550435.51,29653,19.75,74510.3,6.09,-19.37,-19.75,0,*7F
1529550436.77,29654,19.75,74510.3,6.13,-19.31,-19.71,0,*71
1529550438.01,29655,19.75,74514.8,6.09,-19.37,-19.91,0,*73
1529550439.25,29656,19.75,74510.8,6.09,-19.37,-19.91,0,*70
1529550440.5,29657,19.75,74512.0,6.09,-19.47,-19.81,0,*77
1529550441.78,29658,19.75,74514.0,6.13,-19.41,-19.85,0,*71
1529550443.04,29659,19.75,74514.3,6.09,-19.61,-19.95,0,*78
1529550444.3,29660,19.75,74514.0,6.13,-19.41,-19.91,0,*7F
1529550445.53,29661,19.75,74514.0,6.09,-19.47,-19.91,0,*73
1529550446.76,29662,19.75,74510.8,6.09,-19.47,-19.91,0,*70
1529550448.0,29663,19.75,74514.8,6.09,-19.47,-19.91,0,*71
1529550449.23,29664,19.75,74508.0,6.09,-19.47,-19.91,0,*76
1529550450.47,29665,19.75,74508.0,6.09,-19.47,-19.91,0,*77
1529550451.7,29666,19.75,74512.0,6.09,-19.47,-19.75,0,*7E
1529550452.94,29667,19.75,74510.3,6.07,-19.37,-19.65,0,*77
1529550454.15,29668,19.75,74510.0,6.07,-19.37,-19.75,0,*79
1529550455.37,29669,19.75,74510.3,6.07,-19.37,-19.75,0,*78
