1529539200.18,20579,20.5,74608.3,5.93,-19.57,-19.99,0,*79
1529539201.44,20580,20.5,74612.5,5.93,-19.61,-20.05,0,*75
1529539202.7,20581,20.5,74610.8,5.93,-19.57,-19.99,0,*7E
1529539203.94,20582,20.5,74614.3,5.95,-19.57,-19.99,0,*7B
1529539205.23,20583,20.5,74612.0,5.93,-19.61,-20.15,0,*77
1529539206.49,20584,20.5,74614.3,5.93,-19.71,-20.15,0,*71
1529539207.77,20585,20.5,74612.8,5.93,-19.61,-20.15,0,*71
1529539209.0,20586,20.5,74612.5,5.93,-19.47,-19.91,0,*70
1529539210.24,20587,20.5,74610.3,5.93,-19.37,-19.75,0,*7C
1529539211.48,20588,20.5,74612.5,5.91,-19.27,-19.71,0,*74
1529539212.75,20589,20.5,74610.3,5.93,-19.13,-19.61,0,*71
1529539214.02,20590,20.5,74610.8,5.93,-19.13,-19.61,0,*79
1529539215.23,20591,20.5,74610.3,5.95,-19.17,-19.51,0,*79
1529539216.46,20592,20.5,74612.5,5.93,-19.07,-19.47,0,*7A
1529539217.73,20593,20.5,74612.5,5.93,-19.07,-19.57,0,*7A
1529539218.96,20594,20.5,74612.5,5.93,-18.99,-19.47,0,*7A
1529539220.23,20595,20.5,74610.5,5.93,-19.07,-19.57,0,*7C
1529539221.48,20596,20.5,74612.5,5.95,-18.89,-19.31,0,*7E
1529539222.74,20597,20.5,74610.3,5.93,-18.99,-19.41,0,*7F
1529539223.95,20598,20.5,74610.8,5.95,-19.03,-19.51,0,*75
1529539225.22,20599,20.5,74612.0,5.93,-19.13,-19.61,0,*70
1529539226.45,20600,20.5,74608.5,5.95,-18.93,-19.37,0,*7F
1529539227.69,20601,20.5,74612.5,5.95,-19.03,-19.41,0,*77
1529539228.9,20602,20.5,74610.8,5.95,-19.17,-19.51,0,*70
1529539230.13,20603,20.5,74608.0,5.95,-19.03,-19.41,0,*75
1529539231.37,20604,20.5,74610.0,5.95,-19.17,-19.57,0,*70
1529539232.61,20605,20.5,74608.3,5.93,-19.07,-19.47,0,*77
1529539233.81,20606,20.5,74614.0,5.95,-19.03,-19.51,0,*71
1529539235.05,20607,20.5,74612.5,5.93,-19.07,-19.47,0,*75
1529539236.25,20608,20.5,74610.5,5.95,-19.07,-19.51,0,*7B
1529539237.46,20609,20.5,74612.3,5.95,-19.03,-19.51,0,*7E
1529539238.7,20610,20.5,74614.3,5.95,-19.17,-19.65,0,*74
1529539239.95,20611,20.5,74612.5,5.95,-19.41,-19.81,0,*7C
1529539241.16,20612,20.5,74610.8,5.95,-19.17,-19.51,0,*71
1529539242.42,20613,20.5,74612.5,5.95,-19.23,-19.65,0,*70
1529539243.69,20614,20.5,74608.5,5.97,-19.17,-19.57,0,*73
1529539244.93,20615,20.5,74610.5,5.95,-19.17,-19.65,0,*71
1529539246.14,20616,20.5,74610.8,5.95,-19.07,-19.51,0,*74
1529539247.35,20617,20.5,74610.5,5.95,-19.07,-19.51,0,*75
1529539248.58,20618,20.5,74612.0,5.95,-19.31,-19.71,0,*7D
1529539249.82,20619,20.5,74612.8,5.95,-19.17,-19.65,0,*7D
1529539251.08,20620,20.5,74612.0,5.95,-19.31,-19.81,0,*79
1529539252.34,20621,20.5,74610.0,5.93,-19.37,-19.85,0,*7C
1529539253.61,20622,20.5,74612.5,5.93,-19.27,-19.75,0,*71
1529539254.85,20623,20.5,74612.0,5.93,-19.47,-19.99,0,*74
1529539256.06,20624,20.5,74610.3,5.95,-19.37,-19.95,0,*7E
1529539257.34,20625,20.5,74610.8,5.97,-19.41,-19.85,0,*7D
1529539258.6,20626,20.5,74608.3,5.95,-19.41,-19.85,0,*7C
1529539259.85,20627,20.5,74610.0,5.97,-19.37,-19.85,0,*7E
1529539261.09,20628,20.5,74614.3,5.93,-19.37,-19.71,0,*7E
1529539262.37,20629,20.5,74616.0,5.93,-19.41,-19.85,0,*75
1529539263.61,20630,20.5,74614.3,5.93,-19.47,-19.91,0,*7E
1529539264.87,20631,20.5,74612.0,5.93,-19.57,-20.05,0,*79
1529539266.14,20632,20.5,74610.3,5.93,-19.57,-20.05,0,*7A
1529539267.39,20633,20.5,74614.0,5.93,-19.41,-19.91,0,*7B
1529539268.66,20634,20.5,74614.0,5.93,-19.37,-19.85,0,*78
1529539269.95,20635,20.5,74614.5,5.93,-19.23,-19.61,0,*76
1529539271.21,20636,20.5,74612.5,5.93,-19.23,-19.71,0,*74
1529539272.47,20637,20.5,74612.5,5.93,-19.37,-19.85,0,*7B
1529539273.71,20638,20.5,74614.5,5.93,-19.37,-19.75,0,*7B
1529539274.95,20639,20.5,74612.0,5.93,-19.37,-19.91,0,*70
1529539276.18,20640,20.5,74610.0,5.93,-19.47,-19.91,0,*79
1529539277.46,20641,20.5,74614.0,5.93,-19.41,-19.85,0,*7B
1529539278.7,20642,20.5,74612.3,5.91,-19.23,-19.75,0,*71
1529539279.99,20643,20.5,74614.3,5.89,-19.27,-19.61,0,*78
1529539281.25,20644,20.5,74612.0,5.91,-19.23,-19.61,0,*72
1529539282.48,20645,20.5,74612.8,5.91,-19.07,-19.61,0,*75
1529539283.74,20646,20.5,74610.8,5.91,-19.23,-19.61,0,*70
1529539285.01,20647,20.5,74612.5,5.93,-19.37,-19.85,0,*7C
1529539286.24,20648,20.5,74610.3,5.91,-19.57,-19.99,0,*7A
1529539287.48,20649,20.5,74610.5,5.91,-19.57,-19.99,0,*7B
1529539288.72,20650,20.5,74614.3,5.91,-19.57,-19.99,0,*73
1529539289.96,20651,20.5,74608.3,5.91,-19.57,-20.05,0,*7D
1529539291.22,20652,20.5,74614.8,5.89,-19.61,-20.05,0,*72
1529539292.45,20653,20.5,74612.3,5.89,-19.51,-19.95,0,*73
1529539293.69,20654,20.5,74612.3,5.91,-19.27,-19.91,0,*78
1529539294.92,20655,20.5,74612.0,5.89,-19.47,-19.95,0,*72
1529539296.16,20656,20.5,74610.8,5.91,-19.37,-19.85,0,*7E
1529539297.42,20657,20.5,74612.8,5.91,-19.41,-19.85,0,*7E
1529539298.7,20658,20.5,74612.5,5.89,-19.31,-19.81,0,*7B
1529539299.98,20659,20.5,74614.5,5.89,-19.31,-19.81,0,*7A
1529539301.24,20660,20.5,74610.3,5.89,-19.27,-19.75,0,*7C
1529539302.47,20661,20.5,74610.5,5.91,-19.37,-19.85,0,*7A
1529539303.72,20662,20.5,74608.3,5.91,-19.27,-19.75,0,*77
1529539304.98,20663,20.5,74608.8,5.89,-19.17,-19.61,0,*79
1529539306.18,20664,20.5,74612.8,5.91,-19.07,-19.47,0,*72
1529539307.42,20665,20.5,74612.0,5.91,-18.99,-19.41,0,*73
1529539308.64,20666,20.5,74612.5,5.89,-18.99,-19.47,0,*7F
1529539309.92,20667,20.5,74612.3,5.89,-18.89,-19.41,0,*79
1529539311.15,20668,20.5,74610.3,5.91,-18.83,-19.23,0,*71
1529539312.4,20669,20.5,74612.8,5.89,-18.73,-19.27,0,*72
1529539313.63,20670,20.5,74610.8,5.91,-18.79,-19.23,0,*7D
1529539314.87,20671,20.5,74608.0,5.93,-18.69,-19.13,0,*7C
1529539316.1,20672,20.5,74610.3,5.93,-18.69,-19.13,0,*7F
1529539317.36,20673,20.5,74610.3,5.93,-18.79,-19.27,0,*78
1529539318.6,20674,20.5,74610.5,5.91,-18.69,-19.23,0,*78
1529539319.83,20675,20.5,74604.5,5.91,-18.79,-19.27,0,*7C
1529539321.05,20676,20.5,74608.5,5.93,-18.65,-19.07,0,*72
1529539322.31,20677,20.5,74604.8,5.93,-18.79,-19.27,0,*7C
1529539323.57,20678,20.5,74606.3,5.93,-18.69,-19.23,0,*76
1529539324.79,20679,20.5,74608.5,5.95,-18.59,-19.03,0,*70
1529539326.05,20680,20.5,74608.3,5.93,-18.55,-19.13,0,*7D
1529539327.26,20681,20.5,74610.5,5.95,-18.73,-19.17,0,*7A
1529539328.52,20682,20.5,74606.3,5.93,-18.79,-19.23,0,*72
1529539329.77,20683,20.5,74606.0,5.97,-18.65,-19.23,0,*7A
1529539331.0,20684,20.5,74606.0,5.95,-18.73,-19.31,0,*7B
1529539332.23,20685,20.5,74606.0,5.95,-18.89,-19.37,0,*79
1529539333.48,20686,20.5,74610.0,5.95,-18.89,-19.31,0,*7C
1529539334.72,20687,20.5,74604.8,5.95,-18.79,-19.31,0,*72
1529539336.0,20688,20.5,74606.8,5.97,-18.93,-19.41,0,*7C
1529539337.25,20689,20.5,74604.8,5.95,-18.89,-19.31,0,*73
1529539338.49,20690,20.5,74608.3,5.95,-18.79,-19.31,0,*74
1529539339.72,20691,20.5,74608.0,5.95,-18.79,-19.31,0,*75
1529539340.95,20692,20.5,74604.8,5.97,-18.49,-19.17,0,*73
1529539342.2,20693,20.5,74604.3,5.97,-18.59,-19.03,0,*76
1529539343.42,20694,20.5,74604.0,5.99,-18.55,-18.99,0,*71
1529539344.65,20695,20.5,74604.5,5.99,-18.59,-19.13,0,*7F
1529539345.86,20696,20.5,74608.3,5.99,-18.69,-19.17,0,*7B
1529539347.07,20697,20.5,74608.0,5.99,-18.73,-19.17,0,*71
1529539348.28,20698,20.5,74606.3,5.99,-18.69,-19.17,0,*75
1529539349.51,20699,20.5,74606.8,5.99,-18.83,-19.31,0,*74
1529539350.8,20700,20.5,74606.3,6.01,-18.93,-19.41,0,*71
1529539352.06,20701,20.5,74606.5,6.01,-19.07,-19.57,0,*7B
1529539353.29,20702,20.5,74606.3,6.01,-18.99,-19.47,0,*7F
1529539354.53,20703,20.5,74604.0,5.99,-19.13,-19.61,0,*7B
1529539355.79,20704,20.5,74606.8,5.99,-19.31,-19.65,0,*78
1529539357.01,20705,20.5,74606.5,5.99,-19.37,-19.95,0,*70
1529539358.26,20706,20.5,74608.3,5.97,-19.41,-19.99,0,*70
1529539359.52,20707,20.5,74606.3,5.97,-19.41,-19.95,0,*7D
1529539360.78,20708,20.5,74610.3,5.97,-19.41,-19.95,0,*72
1529539361.99,20709,20.5,74612.0,5.99,-19.37,-19.91,0,*78
1529539363.25,20710,20.5,74608.8,5.97,-19.41,-19.95,0,*7B
1529539364.53,20711,20.5,74614.3,5.97,-19.23,-19.65,0,*71
1529539365.77,20712,20.5,74608.3,5.99,-19.17,-19.61,0,*7F
1529539367.03,20713,20.5,74610.0,5.97,-19.31,-19.71,0,*75
1529539368.26,20714,20.5,74610.0,5.95,-19.37,-19.81,0,*79
1529539369.5,20715,20.5,74608.3,5.95,-19.17,-19.65,0,*70
1529539370.76,20716,20.5,74608.8,5.97,-19.31,-19.71,0,*70
1529539372.0,20717,20.5,74606.5,5.95,-19.31,-19.71,0,*73
1529539373.23,20718,20.5,74610.3,5.95,-19.37,-19.85,0,*71
1529539374.49,20719,20.5,74610.5,5.97,-19.41,-19.95,0,*72
1529539375.73,20720,20.5,74610.5,5.95,-19.23,-19.71,0,*74
1529539376.93,20721,20.5,74610.0,5.95,-19.03,-19.37,0,*75
1529539378.16,20722,20.5,74610.8,5.95,-18.89,-19.37,0,*75
1529539379.45,20723,20.5,74612.0,5.93,-19.23,-19.65,0,*74
1529539380.71,20724,20.5,74612.0,5.97,-19.37,-19.85,0,*7C
1529539381.99,20725,20.5,74608.3,5.97,-19.41,-19.85,0,*7C
1529539383.25,20726,20.5,74608.8,5.97,-19.37,-19.85,0,*7E
1529539384.49,20727,20.5,74612.3,5.97,-19.37,-19.95,0,*7E
1529539385.7,20728,20.5,74612.5,5.95,-19.51,-20.09,0,*7C
1529539386.91,20729,20.5,74612.8,5.95,-19.51,-19.99,0,*7E
1529539388.15,20730,20.5,74614.5,5.95,-19.61,-20.09,0,*76
1529539389.44,20731,20.5,74614.5,5.93,-19.61,-20.19,0,*70
1529539390.68,20732,20.5,74614.0,5.93,-19.71,-20.05,0,*7F
1529539391.94,20733,20.5,74612.8,5.93,-19.57,-20.05,0,*7A
1529539393.18,20734,20.5,74614.0,5.93,-19.47,-19.91,0,*7B
1529539394.42,20735,20.5,74614.0,5.93,-19.37,-19.91,0,*7D
1529539395.68,20736,20.5,74612.5,5.93,-19.23,-19.71,0,*75
1529539396.94,20737,20.5,74612.8,5.93,-19.07,-19.57,0,*76
1529539398.23,20738,20.5,74612.8,5.93,-18.93,-19.41,0,*72
1529539399.46,20739,20.5,74610.0,5.95,-18.89,-19.37,0,*7F
1529539400.69,20740,20.5,74608.8,5.95,-19.07,-19.41,0,*77
1529539401.95,20741,20.5,74610.3,5.93,-19.23,-19.47,0,*70
1529539403.22,20742,20.5,74608.0,5.93,-19.07,-19.57,0,*74
1529539404.45,20743,20.5,74610.5,5.95,-19.03,-19.41,0,*70
1529539405.71,20744,20.5,74608.3,5.93,-19.07,-19.41,0,*75
1529539407.01,20745,20.5,74608.3,5.93,-19.23,-19.57,0,*75
1529539408.28,20746,20.5,74610.3,5.93,-19.13,-19.61,0,*70
1529539409.51,20747,20.5,74606.3,5.95,-19.03,-19.41,0,*74
1529539410.8,20748,20.5,74608.5,5.93,-19.23,-19.61,0,*7D
1529539412.06,20749,20.5,74608.8,5.93,-19.27,-19.75,0,*7D
1529539413.3,20750,20.5,74606.0,5.93,-19.47,-19.91,0,*79
1529539414.54,20751,20.5,74610.3,5.95,-19.37,-19.85,0,*7C
1529539415.77,20752,20.5,74608.8,5.95,-19.41,-19.95,0,*7F
1529539417.03,20753,20.5,74608.0,5.93,-19.41,-19.75,0,*76
1529539418.3,20754,20.5,74606.8,5.93,-19.07,-19.57,0,*73
1529539419.53,20755,20.5,74610.8,5.93,-18.83,-19.37,0,*79
1529539420.76,20756,20.5,74608.0,5.95,-18.79,-19.31,0,*7F
1529539422.02,20757,20.5,74606.5,5.95,-18.89,-19.31,0,*71
1529539423.31,20758,20.5,74606.3,5.93,-18.93,-19.41,0,*74
1529539424.53,20759,20.5,74608.5,5.95,-18.89,-19.37,0,*79
1529539425.77,20760,20.5,74608.3,5.95,-18.79,-19.31,0,*7A
1529539427.0,20761,20.5,74606.8,5.95,-18.79,-19.23,0,*78
1529539428.25,20762,20.5,74608.3,5.97,-18.79,-19.23,0,*79
1529539429.49,20763,20.5,74604.0,5.97,-18.59,-19.07,0,*7C
1529539430.69,20764,20.5,74606.3,5.95,-18.65,-19.07,0,*76
1529539431.91,20765,20.5,74602.0,5.97,-18.73,-19.07,0,*72
1529539433.16,20766,20.5,74606.3,5.97,-18.73,-19.23,0,*77
1529539434.42,20767,20.5,74606.3,5.97,-18.79,-19.31,0,*7F
1529539435.65,20768,20.5,74604.8,5.97,-18.73,-19.17,0,*7E
1529539436.87,20769,20.5,74606.0,5.97,-18.65,-19.03,0,*7D
1529539438.09,20770,20.5,74610.5,5.97,-18.73,-19.07,0,*76
1529539439.32,20771,20.5,74608.8,5.99,-18.55,-19.03,0,*79
1529539440.53,20772,20.5,74606.3,5.99,-18.69,-19.17,0,*70
1529539441.74,20773,20.5,74604.5,5.99,-18.69,-19.17,0,*71
1529539442.96,20774,20.5,74606.5,5.99,-18.55,-18.99,0,*7E
1529539444.19,20775,20.5,74606.3,6.01,-18.65,-19.13,0,*7D
1529539445.45,20776,20.5,74608.0,6.01,-18.83,-19.27,0,*71
1529539446.7,20777,20.5,74604.8,6.01,-18.79,-19.23,0,*71
1529539447.95,20778,20.5,74606.5,5.99,-18.89,-19.31,0,*70
1529539449.19,20779,20.5,74606.3,5.99,-18.73,-19.27,0,*73
1529539450.42,20780,20.5,74606.5,5.99,-18.73,-19.27,0,*75
1529539451.62,20781,20.5,74604.0,5.99,-18.69,-19.03,0,*79
1529539452.82,20782,20.5,74606.3,6.03,-18.49,-18.99,0,*7A
1529539454.05,20783,20.5,74606.8,6.01,-18.65,-19.13,0,*74
1529539455.29,20784,20.5,74608.3,6.01,-18.69,-19.13,0,*7F
1529539456.52,20785,20.5,74606.3,6.01,-18.69,-19.13,0,*7E
1529539457.78,20786,20.5,74606.0,6.01,-18.79,-19.31,0,*7C
1529539459.03,20787,20.5,74608.3,6.01,-18.69,-19.23,0,*7F
1529539460.27,20788,20.5,74608.0,6.03,-18.83,-19.27,0,*72
1529539461.5,20789,20.5,74604.0,6.03,-18.69,-19.23,0,*73
1529539462.73,20790,20.5,74604.0,6.01,-18.65,-19.13,0,*76
1529539463.94,20791,20.5,74604.0,6.03,-18.69,-19.13,0,*79
1529539465.2,20792,20.5,74606.3,6.05,-18.73,-19.27,0,*70
1529539466.45,20793,20.5,74604.5,6.01,-18.79,-19.27,0,*7F
1529539467.73,20794,20.5,74606.5,6.05,-18.89,-19.27,0,*73
1529539468.96,20795,20.5,74602.8,6.03,-18.69,-19.23,0,*7E
1529539470.19,20796,20.5,74604.8,6.05,-18.73,-19.17,0,*77
1529539471.47,20797,20.5,74610.8,6.05,-18.89,-19.27,0,*70
1529539472.74,20798,20.5,74604.5,6.05,-18.89,-19.27,0,*7F
1529539474.0,20799,20.5,74606.8,6.05,-18.73,-19.27,0,*7B
1529539475.25,20800,20.5,74606.3,6.05,-18.79,-19.23,0,*7A
1529539476.53,20801,20.5,74606.8,6.05,-18.93,-19.41,0,*7B
1529539477.77,20802,20.5,74602.3,6.05,-19.17,-19.51,0,*74
1529539479.03,20803,20.5,74606.8,6.05,-18.93,-19.51,0,*78
1529539480.31,20804,20.5,74604.5,6.05,-19.23,-19.65,0,*72
1529539481.54,20805,20.5,74602.5,6.05,-19.03,-19.37,0,*76
1529539482.82,20806,20.5,74606.5,6.05,-18.93,-19.41,0,*7C
1529539484.07,20807,20.5,74608.5,6.07,-19.07,-19.57,0,*74
1529539485.33,20808,20.5,74604.5,6.05,-19.27,-19.71,0,*7F
1529539486.59,20809,20.5,74606.3,6.05,-19.23,-19.71,0,*7A
1529539487.85,20810,20.5,74606.5,6.05,-19.23,-19.71,0,*72
1529539489.11,20811,20.5,74606.8,6.05,-19.17,-19.57,0,*70
1529539490.4,20812,20.5,74606.0,6.05,-19.23,-19.65,0,*75
1529539491.63,20813,20.5,74608.5,6.05,-19.07,-19.51,0,*75
1529539492.91,20814,20.5,74604.5,6.05,-19.23,-19.65,0,*73
1529539494.18,20815,20.5,74604.0,6.05,-19.17,-19.57,0,*74
1529539495.46,20816,20.5,74608.3,6.05,-19.23,-19.65,0,*71
1529539496.69,20817,20.5,74604.3,6.05,-19.03,-19.51,0,*75
1529539497.97,20818,20.5,74604.3,6.05,-19.23,-19.81,0,*75
1529539499.24,20819,20.5,74604.0,6.05,-19.07,-19.57,0,*79
1529539500.49,20820,20.5,74606.5,6.05,-19.23,-19.71,0,*71
1529539501.76,20821,20.5,74608.8,6.03,-19.23,-19.61,0,*77
1529539503.0,20822,20.5,74606.5,6.03,-19.27,-19.71,0,*71
1529539504.23,20823,20.5,74604.5,6.03,-19.41,-19.75,0,*74
1529539505.46,20824,20.5,74604.8,6.03,-19.31,-19.75,0,*74
1529539506.72,20825,20.5,74606.8,6.01,-19.31,-19.75,0,*77
1529539507.98,20826,20.5,74604.3,6.03,-19.41,-19.85,0,*7E
1529539509.24,20827,20.5,74606.0,6.01,-19.27,-19.75,0,*72
1529539510.5,20828,20.5,74608.0,6.03,-19.41,-19.85,0,*70
1529539511.73,20829,20.5,74608.5,6.03,-19.41,-19.91,0,*74
1529539512.96,20830,20.5,74610.0,6.01,-19.47,-19.99,0,*70
1529539514.22,20831,20.5,74608.0,6.01,-19.41,-19.91,0,*7F
1529539515.45,20832,20.5,74608.0,6.01,-19.47,-19.91,0,*7A
1529539516.68,20833,20.5,74606.3,6.01,-19.47,-19.99,0,*73
1529539517.93,20834,20.5,74610.8,6.01,-19.41,-19.91,0,*7A
1529539519.16,20835,20.5,74608.5,6.01,-19.47,-19.99,0,*75
1529539520.43,20836,20.5,74608.8,6.01,-19.27,-19.75,0,*72
1529539521.69,20837,20.5,74610.3,6.01,-19.13,-19.61,0,*71
1529539522.95,20838,20.5,74610.0,6.01,-19.23,-19.71,0,*7C
1529539524.18,20839,20.5,74610.8,6.01,-19.47,-19.99,0,*79
1529539525.42,20840,20.5,74608.8,5.97,-19.51,-19.99,0,*7C
1529539526.67,20841,20.5,74610.5,6.01,-19.31,-19.75,0,*75
1529539527.94,20842,20.5,74610.5,6.01,-19.27,-19.71,0,*75
1529539529.2,20843,20.5,74606.3,5.99,-19.31,-19.81,0,*7E
1529539530.48,20844,20.5,74608.0,5.97,-19.23,-19.81,0,*74
1529539531.7,20845,20.5,74610.0,5.99,-19.37,-19.95,0,*7B
1529539532.96,20846,20.5,74606.5,5.97,-19.57,-19.99,0,*7C
1529539534.19,20847,20.5,74610.3,5.97,-19.51,-20.09,0,*78
1529539535.45,20848,20.5,74610.8,6.01,-19.41,-19.91,0,*71
1529539536.68,20849,20.5,74610.5,6.03,-19.41,-19.91,0,*72
1529539537.91,20850,20.5,74610.0,5.99,-19.31,-19.91,0,*7D
1529539539.17,20851,20.5,74608.3,5.99,-19.31,-19.81,0,*7D
1529539540.43,20852,20.5,74606.8,5.97,-19.41,-19.95,0,*72
1529539541.71,20853,20.5,74608.0,5.97,-19.31,-19.81,0,*71
1529539542.99,20854,20.5,74608.0,5.97,-19.41,-19.81,0,*71
1529539544.25,20855,20.5,74610.5,5.99,-19.31,-19.81,0,*79
1529539545.52,20856,20.5,74608.8,5.97,-19.17,-19.57,0,*7B
1529539546.78,20857,20.5,74610.0,5.97,-19.03,-19.57,0,*7F
1529539548.0,20858,20.5,74606.5,5.97,-19.03,-19.51,0,*76
1529539549.23,20859,20.5,74606.3,5.97,-19.03,-19.37,0,*77
1529539550.47,20860,20.5,74606.5,5.99,-19.13,-19.61,0,*71
1529539551.72,20861,20.5,74604.3,5.99,-19.27,-19.75,0,*72
1529539552.97,20862,20.5,74604.8,5.97,-19.23,-19.71,0,*7F
1529539554.26,20863,20.5,74604.5,5.97,-19.23,-19.81,0,*71
1529539555.54,20864,20.5,74604.3,5.97,-19.31,-19.81,0,*75
1529539556.75,20865,20.5,74604.3,5.99,-19.37,-19.91,0,*7D
1529539558.01,20866,20.5,74604.5,5.97,-19.37,-19.85,0,*75
1529539559.27,20867,20.5,74602.0,5.97,-19.41,-19.95,0,*74
1529539560.52,20868,20.5,74604.0,5.97,-19.41,-19.95,0,*7B
1529539561.78,20869,20.5,74602.3,5.97,-19.41,-19.99,0,*76
1529539563.04,20870,20.5,74604.5,5.97,-19.37,-19.85,0,*72
1529539564.32,20871,20.5,74604.3,6.01,-19.31,-19.85,0,*79
1529539565.58,20872,20.5,74606.8,5.97,-19.23,-19.51,0,*7C
1529539566.84,20873,20.5,74606.5,5.97,-19.07,-19.57,0,*7D
1529539568.1,20874,20.5,74602.8,5.97,-19.17,-19.65,0,*7A
1529539569.36,20875,20.5,74604.0,5.97,-19.41,-19.95,0,*77
1529539570.59,20876,20.5,74604.5,5.99,-19.31,-19.75,0,*73
1529539571.81,20877,20.5,74606.5,5.99,-19.37,-19.91,0,*7E
1529539573.07,20878,20.5,74604.8,5.97,-19.37,-19.81,0,*7E
1529539574.32,20879,20.5,74604.8,5.97,-19.37,-19.81,0,*7F
1529539575.56,20880,20.5,74604.0,5.97,-19.51,-19.95,0,*7C
1529539576.82,20881,20.5,74606.5,5.99,-19.31,-19.81,0,*70
1529539578.08,20882,20.5,74608.3,5.97,-19.23,-19.71,0,*71
1529539579.35,20883,20.5,74604.0,5.97,-19.17,-19.57,0,*73
1529539580.63,20884,20.5,74606.5,5.97,-19.23,-19.65,0,*72
1529539581.89,20885,20.5,74604.8,5.97,-19.17,-19.65,0,*74
1529539583.18,20886,20.5,74604.0,5.97,-19.23,-19.57,0,*71
1529539584.44,20887,20.5,74606.0,5.97,-19.17,-19.65,0,*76
1529539585.65,20888,20.5,74604.0,5.99,-19.17,-19.75,0,*76
1529539586.92,20889,20.5,74604.0,5.97,-19.57,-20.09,0,*7C
1529539588.15,20890,20.5,74604.8,5.97,-19.51,-19.99,0,*71
1529539589.41,20891,20.5,74608.0,5.97,-19.57,-20.09,0,*75
1529539590.67,20892,20.5,74606.5,5.97,-19.57,-20.09,0,*76
1529539591.93,20893,20.5,74604.5,5.97,-19.57,-19.99,0,*74
1529539593.17,20894,20.5,74604.8,5.95,-19.57,-20.09,0,*72
1529539594.43,20895,20.5,74604.0,5.95,-19.41,-19.81,0,*7E
1529539595.68,20896,20.5,74606.0,5.95,-19.41,-19.81,0,*7D
1529539596.96,20897,20.5,74604.8,5.97,-19.41,-19.85,0,*7A
1529539598.22,20898,20.5,74606.8,5.95,-19.31,-19.65,0,*7E
1529539599.5,20899,20.5,74606.3,5.93,-19.13,-19.57,0,*78
1529539600.73,20900,20.5,74606.8,5.95,-19.31,-19.71,0,*7B
1529539602.0,20901,20.5,74604.8,5.95,-19.31,-19.65,0,*7F
1529539603.26,20902,20.5,74600.5,5.95,-19.23,-19.65,0,*7F
1529539604.52,20903,20.5,74602.5,5.97,-19.41,-19.95,0,*77
1529539605.75,20904,20.5,74602.8,5.95,-19.37,-19.81,0,*76
1529539606.99,20905,20.5,74602.8,5.93,-19.47,-19.75,0,*7D
1529539608.23,20906,20.5,74602.0,5.95,-19.17,-19.57,0,*7D
1529539609.46,20907,20.5,74604.0,5.95,-19.41,-19.99,0,*7D
1529539610.7,20908,20.5,74604.0,5.95,-19.37,-19.81,0,*7A
1529539611.93,20909,20.5,74604.8,5.95,-19.37,-19.81,0,*7B
1529539613.17,20910,20.5,74604.0,5.93,-19.13,-19.47,0,*79
1529539614.43,20911,20.5,74602.5,5.95,-18.89,-19.31,0,*7D
1529539615.63,20912,20.44,74598.8,5.95,-19.07,-19.51,0,*7F
1529539616.9,20913,20.5,74604.0,5.95,-19.31,-19.65,0,*7C
1529539618.13,20914,20.5,74600.8,5.95,-19.31,-19.71,0,*7E
1529539619.4,20915,20.5,74604.8,5.93,-19.37,-19.85,0,*74
1529539620.66,20916,20.5,74604.0,5.95,-19.31,-19.65,0,*79
1529539621.9,20917,20.5,74602.8,5.95,-19.17,-19.57,0,*7D
1529539623.19,20918,20.5,74600.5,5.97,-19.31,-19.81,0,*7F
1529539624.42,20919,20.5,74600.5,5.95,-19.37,-19.81,0,*7A
1529539625.66,20920,20.44,74600.5,5.95,-19.57,-19.95,0,*73
1529539626.93,20921,20.5,74602.8,5.95,-19.31,-19.85,0,*73
1529539628.17,20922,20.44,74600.5,5.95,-19.17,-19.65,0,*7A
1529539629.43,20923,20.5,74600.5,5.95,-19.31,-19.65,0,*7F
1529539630.66,20924,20.5,74602.0,5.95,-19.31,-19.71,0,*7D
1529539631.87,20925,20.5,74598.5,5.95,-19.37,-19.71,0,*7A
1529539633.16,20926,20.5,74602.0,5.93,-19.41,-19.85,0,*75
1529539634.42,20927,20.44,74598.0,5.95,-19.23,-19.65,0,*78
1529539635.63,20928,20.5,74602.5,5.95,-19.37,-19.71,0,*77
1529539636.87,20929,20.5,74600.5,5.95,-19.37,-19.81,0,*79
1529539638.13,20930,20.5,74604.8,5.93,-19.27,-19.71,0,*79
1529539639.37,20931,20.5,74600.3,5.95,-19.17,-19.65,0,*78
1529539640.63,20932,20.5,74600.8,5.95,-19.31,-19.85,0,*71
1529539641.9,20933,20.5,74602.3,5.93,-19.27,-19.71,0,*7A
1529539643.14,20934,20.5,74600.5,5.93,-19.37,-19.75,0,*78
1529539644.4,20935,20.44,74598.3,5.95,-19.31,-19.65,0,*78
1529539645.67,20936,20.5,74604.5,5.93,-19.57,-20.05,0,*71
1529539646.88,20937,20.5,74602.5,5.95,-19.51,-19.95,0,*73
1529539648.12,20938,20.5,74600.0,5.95,-19.51,-19.85,0,*7D
1529539649.38,20939,20.5,74604.0,5.95,-19.23,-19.65,0,*77
1529539650.61,20940,20.5,74602.5,5.95,-19.41,-19.71,0,*78
1529539651.84,20941,20.5,74600.5,5.95,-19.07,-19.41,0,*78
1529539653.08,20942,20.5,74600.3,5.95,-19.03,-19.41,0,*7F
