1529560800.05,38021,20.25,74450.5,9.73,-16.41,-18.99,0,*73
1529560801.26,38022,20.25,74454.8,9.71,-16.27,-18.79,0,*7C
1529560802.46,38023,20.25,74456.0,9.71,-16.41,-18.83,0,*78
1529560803.67,38024,20.25,74452.3,9.73,-16.45,-19.07,0,*74
1529560804.89,38025,20.25,74452.0,9.69,-16.37,-18.99,0,*7D
1529560806.14,38026,20.25,74458.5,9.69,-16.51,-19.17,0,*79
1529560807.33,38027,20.25,74452.8,9.67,-16.45,-19.03,0,*76
1529560808.55,38028,20.25,74454.5,9.69,-16.59,-19.03,0,*7A
1529560809.77,38029,20.25,74454.8,9.67,-16.37,-18.89,0,*7E
1529560810.96,38030,20.25,74452.3,9.67,-16.37,-19.03,0,*75
1529560812.21,38031,20.31,74458.8,9.67,-16.65,-19.31,0,*72
1529560813.44,38032,20.25,74452.3,9.67,-16.75,-19.31,0,*70
1529560814.63,38033,20.25,74454.8,9.63,-16.37,-19.07,0,*76
1529560815.85,38034,20.25,74454.5,9.63,-16.55,-19.27,0,*77
1529560817.1,38035,20.25,74448.8,9.65,-16.79,-19.41,0,*7E
1529560818.3,38036,20.25,74452.3,9.63,-16.75,-19.47,0,*71
1529560819.55,38037,20.25,74448.0,9.61,-16.69,-19.47,0,*7F
1529560820.81,38038,20.25,74448.5,9.61,-16.83,-19.57,0,*75
1529560822.06,38039,20.25,74450.3,9.61,-16.69,-19.47,0,*71
1529560823.29,38040,20.25,74454.3,9.59,-16.65,-19.37,0,*7F
1529560824.57,38041,20.25,74452.0,9.57,-16.65,-19.41,0,*71
1529560825.81,38042,20.25,74450.8,9.55,-16.51,-19.31,0,*70
1529560827.0,38043,20.25,74454.3,9.55,-16.37,-19.07,0,*74
1529560828.22,38044,20.25,74452.8,9.55,-16.45,-19.31,0,*73
1529560829.43,38045,20.25,74454.8,9.55,-16.31,-19.07,0,*74
1529560830.64,38046,20.25,74452.8,9.55,-16.17,-19.03,0,*77
1529560831.91,38047,20.25,74458.0,9.53,-15.81,-18.55,0,*7E
1529560833.13,38048,20.25,74450.3,9.53,-15.67,-18.41,0,*7C
1529560834.35,38049,20.25,74450.8,9.53,-15.67,-18.49,0,*75
1529560835.61,38050,20.25,74452.0,9.53,-14.97,-17.79,0,*7F
1529560836.84,38051,20.25,74452.8,9.55,-13.43,-16.17,0,*7F
1529560838.12,38052,20.25,74458.5,9.57,-11.77,-14.47,0,*7C
1529560839.33,38053,20.25,74454.5,9.63,-11.01,-13.79,0,*71
1529560840.58,38054,20.25,74450.5,9.69,-10.63,-13.23,0,*76
1529560841.81,38055,20.25,74454.3,9.73,-10.45,-13.19,0,*71
1529560843.05,38056,20.25,74452.8,9.77,-10.41,-13.15,0,*7E
1529560844.27,38057,20.25,74450.5,9.83,-10.05,-12.79,0,*7F
1529560845.48,38058,20.25,74452.0,9.87,-10.23,-12.93,0,*74
1529560846.69,38059,20.25,74450.3,9.91,-10.09,-12.83,0,*7B
1529560847.93,38060,20.25,74450.5,9.99,-9.83,-12.61,0,*4F
1529560849.15,38061,20.25,74452.8,10.03,-9.53,-12.39,0,*75
1529560850.42,38062,20.25,74454.5,10.07,-9.57,-12.35,0,*7A
1529560851.64,38063,20.25,74452.0,10.13,-9.89,-12.71,0,*7D
1529560852.87,38064,20.25,74452.0,10.17,-10.01,-12.79,0,*4E
1529560854.09,38065,20.25,74452.0,10.23,-10.27,-13.15,0,*47
1529560855.32,38066,20.25,74448.8,10.25,-10.63,-13.69,0,*49
1529560856.57,38067,20.25,74452.5,10.27,-10.63,-13.55,0,*45
1529560857.85,38068,20.25,74450.8,10.31,-10.41,-13.29,0,*46
1529560859.07,38069,20.25,74450.3,10.33,-10.45,-13.37,0,*4E
1529560860.29,38070,20.25,74448.8,10.35,-10.49,-13.51,0,*4C
1529560861.52,38071,20.25,74450.8,10.37,-10.57,-13.51,0,*40
1529560862.77,38072,20.25,74452.8,10.41,-10.27,-13.29,0,*4A
1529560864.01,38073,20.25,74454.5,10.45,-10.05,-13.01,0,*45
1529560865.27,38074,20.25,74448.5,10.49,-9.75,-12.71,0,*77
1529560866.51,38075,20.25,74458.3,10.53,-9.57,-12.39,0,*71
1529560867.73,38076,20.25,74454.5,10.55,-9.37,-12.25,0,*7F
1529560868.99,38077,20.25,74452.5,10.59,-9.11,-12.11,0,*71
1529560870.23,38078,20.25,74452.0,10.67,-9.45,-12.35,0,*74
1529560871.46,38079,20.25,74452.0,10.67,-9.15,-12.03,0,*75
1529560872.71,38080,20.25,74452.8,10.71,-8.97,-11.85,0,*72
1529560873.99,38081,20.25,74454.8,10.75,-9.15,-11.93,0,*7B
1529560875.21,38082,20.25,74452.0,10.79,-9.31,-12.03,0,*78
1529560876.45,38083,20.25,74458.8,10.83,-9.31,-12.07,0,*78
1529560877.66,38084,20.25,74456.8,10.89,-9.57,-12.39,0,*78
1529560878.88,38085,20.25,74458.3,10.89,-9.45,-12.29,0,*7B
1529560880.1,38086,20.25,74456.5,10.93,-9.23,-11.97,0,*75
1529560881.34,38087,20.25,74458.0,10.95,-9.57,-12.39,0,*76
1529560882.58,38088,20.25,74458.5,10.99,-9.23,-11.97,0,*71
1529560883.81,38089,20.25,74458.0,11.01,-9.49,-12.29,0,*7A
1529560885.07,38090,20.25,74456.0,11.03,-10.57,-13.37,0,*49
1529560886.31,38091,20.25,74456.3,11.05,-10.41,-13.19,0,*45
1529560887.55,38092,20.25,74458.8,11.07,-10.09,-12.89,0,*40
1529560888.75,38093,20.25,74454.8,11.13,-10.45,-13.23,0,*4D
1529560889.99,38094,20.25,74456.5,11.15,-10.31,-13.07,0,*49
1529560891.25,38095,20.25,74462.3,11.15,-10.15,-12.79,0,*46
1529560892.51,38096,20.25,74456.8,11.19,-11.19,-13.79,0,*45
1529560893.75,38097,20.25,74458.8,11.19,-10.97,-13.73,0,*49
1529560895.0,38098,20.25,74462.3,11.19,-10.79,-13.47,0,*41
1529560896.21,38099,20.25,74458.5,11.21,-11.01,-13.69,0,*49
1529560897.45,38100,20.25,74458.0,11.23,-10.85,-13.51,0,*4C
1529560898.65,38101,20.25,74456.0,11.25,-11.15,-13.65,0,*44
1529560899.88,38102,20.25,74458.3,11.27,-11.19,-13.65,0,*49
1529560901.14,38103,20.25,74448.8,11.29,-11.89,-14.47,0,*48
1529560902.37,38104,20.25,74456.3,11.29,-12.61,-15.11,0,*48
1529560903.59,38105,20.25,74458.0,11.29,-13.07,-15.49,0,*45
1529560904.82,38106,20.25,74452.8,11.29,-13.73,-16.23,0,*4A
1529560906.06,38107,20.25,74456.8,11.29,-14.19,-16.51,0,*45
1529560907.32,38108,20.25,74452.8,11.27,-14.89,-17.17,0,*4E
1529560908.55,38109,20.25,74458.5,11.25,-15.29,-17.59,0,*4C
1529560909.81,38110,20.25,74458.0,11.23,-15.81,-18.21,0,*40
1529560911.07,38111,20.25,74454.3,11.23,-15.71,-17.97,0,*4C
1529560912.32,38112,20.25,74454.8,11.19,-15.67,-17.83,0,*44
1529560913.58,38113,20.25,74456.0,11.17,-15.57,-17.59,0,*4F
1529560914.81,38114,20.25,74458.3,11.17,-15.57,-17.49,0,*49
1529560916.09,38115,20.25,74458.3,11.15,-15.81,-17.59,0,*40
1529560917.35,38116,20.25,74456.5,11.13,-16.13,-17.93,0,*4B
1529560918.56,38117,20.25,74456.0,11.13,-16.03,-17.69,0,*4E
1529560919.83,38118,20.25,74458.8,11.07,-16.09,-17.69,0,*4E
1529560921.09,38119,20.25,74458.0,11.07,-15.95,-17.55,0,*46
1529560922.36,38120,20.25,74456.8,11.07,-16.37,-18.01,0,*49
1529560923.64,38121,20.25,74462.0,11.03,-16.27,-17.79,0,*4D
1529560924.92,38122,20.25,74462.3,11.03,-16.09,-17.35,0,*4A
1529560926.12,38123,20.25,74458.3,11.01,-16.45,-17.69,0,*48
1529560927.4,38124,20.25,74456.8,10.99,-16.65,-17.97,0,*4C
1529560928.63,38125,20.25,74460.5,10.99,-16.75,-18.07,0,*4A
1529560929.88,38126,20.25,74458.8,10.95,-16.37,-17.63,0,*4E
1529560931.08,38127,20.25,74460.0,10.97,-15.75,-16.93,0,*46
1529560932.32,38128,20.25,74458.5,10.97,-14.75,-15.81,0,*48
1529560933.61,38129,20.25,74460.8,10.95,-13.87,-14.97,0,*47
1529560934.8,38130,20.25,74460.3,10.97,-13.93,-15.07,0,*40
1529560936.01,38131,20.25,74462.8,11.01,-13.69,-14.69,0,*43
1529560937.23,38132,20.25,74462.3,11.01,-13.55,-14.43,0,*47
1529560938.5,38133,20.25,74462.3,11.05,-13.83,-14.79,0,*40
1529560939.77,38134,20.25,74466.0,11.07,-13.61,-14.61,0,*40
1529560941.03,38135,20.25,74458.5,11.07,-13.61,-14.61,0,*41
1529560942.32,38136,20.25,74460.3,11.11,-13.83,-14.75,0,*4C
1529560943.59,38137,20.25,74458.8,11.15,-13.83,-14.69,0,*44
1529560944.86,38138,20.25,74458.5,11.15,-13.83,-14.65,0,*47
1529560946.11,38139,20.25,74456.8,11.17,-14.51,-15.25,0,*49
1529560947.36,38140,20.25,74452.3,11.17,-14.47,-15.29,0,*4C
1529560948.6,38141,20.25,74456.8,11.21,-13.73,-14.43,0,*45
1529560949.85,38142,20.25,74452.5,11.19,-13.33,-13.93,0,*43
1529560951.09,38143,20.25,74454.3,11.21,-13.11,-13.61,0,*44
1529560952.33,38144,20.25,74458.5,11.23,-13.19,-13.65,0,*4D
1529560953.56,38145,20.25,74454.8,11.27,-12.93,-13.23,0,*49
1529560954.82,38146,20.25,74454.8,11.27,-12.61,-12.89,0,*46
1529560956.02,38147,20.25,74456.0,11.35,-13.11,-13.43,0,*45
1529560957.26,38148,20.25,74454.0,11.37,-13.51,-13.69,0,*44
1529560958.49,38149,20.25,74458.0,11.37,-13.55,-13.69,0,*41
1529560959.72,38150,20.25,74452.8,11.37,-13.65,-13.69,0,*4A
1529560960.96,38151,20.25,74452.0,11.37,-13.69,-13.69,0,*47
1529560962.19,38152,20.25,74454.3,11.39,-13.47,-13.33,0,*49
1529560963.47,38153,20.25,74452.0,11.45,-13.01,-12.83,0,*4B
1529560964.74,38154,20.25,74454.3,11.45,-12.97,-12.71,0,*4F
1529560965.98,38155,20.25,74454.0,11.47,-12.97,-12.71,0,*4C
1529560967.21,38156,20.25,74456.3,11.49,-13.23,-12.97,0,*47
1529560968.42,38157,20.25,74456.3,11.51,-13.15,-12.89,0,*45
1529560969.67,38158,20.25,74454.0,11.53,-12.93,-12.57,0,*44
1529560970.91,38159,20.25,74458.0,11.53,-12.89,-12.47,0,*4F
1529560972.16,38160,20.25,74454.8,11.57,-12.65,-12.25,0,*47
1529560973.38,38161,20.25,74458.8,11.59,-12.61,-12.25,0,*4C
1529560974.61,38162,20.25,74456.8,11.59,-12.53,-12.25,0,*4E
1529560975.85,38163,20.25,74454.8,11.63,-12.61,-12.43,0,*47
1529560977.1,38164,20.25,74458.8,11.65,-12.79,-12.57,0,*4A
1529560978.36,38165,20.25,74454.8,11.65,-12.75,-12.71,0,*43
1529560979.61,38166,20.25,74456.5,11.67,-12.03,-12.15,0,*41
1529560980.91,38167,20.25,74454.8,11.71,-12.35,-12.35,0,*40
1529560982.2,38168,20.25,74458.8,11.71,-11.93,-12.11,0,*46
1529560983.48,38169,20.25,74458.8,11.71,-11.63,-11.97,0,*45
1529560984.74,38170,20.25,74458.8,11.75,-11.45,-11.97,0,*4D
1529560986.03,38171,20.25,74458.8,11.79,-11.37,-11.93,0,*41
1529560987.26,38172,20.25,74454.3,11.81,-11.01,-11.85,0,*47
1529560988.5,38173,20.25,74460.5,11.81,-11.01,-12.07,0,*4F
1529560989.78,38174,20.25,74462.3,11.87,-10.79,-11.89,0,*45
1529560991.01,38175,20.25,74458.0,11.87,-10.23,-11.41,0,*4F
1529560992.26,38176,20.25,74458.5,11.91,-10.57,-11.85,0,*40
1529560993.49,38177,20.25,74456.8,11.91,-11.01,-12.39,0,*47
1529560994.74,38178,20.25,74458.0,11.91,-10.85,-12.35,0,*49
1529560996.0,38179,20.25,74458.8,11.95,-10.53,-12.07,0,*46
1529560997.23,38180,20.25,74454.8,11.99,-10.45,-11.93,0,*45
1529560998.46,38181,20.25,74454.8,11.99,-10.97,-12.65,0,*41
1529560999.69,38182,20.25,74454.0,11.99,-10.63,-12.25,0,*4D
1529561000.92,38183,20.25,74452.3,12.07,-10.31,-11.89,0,*4A
1529561002.16,38184,20.25,74452.5,12.07,-10.35,-11.93,0,*42
1529561003.41,38185,20.25,74452.8,12.09,-10.35,-11.97,0,*49
1529561004.64,38186,20.25,74454.0,12.15,-10.35,-11.85,0,*44
1529561005.9,38187,20.25,74456.3,12.17,-10.63,-12.29,0,*41
1529561007.17,38188,20.25,74454.5,12.17,-10.67,-12.21,0,*42
1529561008.39,38189,20.25,74456.5,12.21,-10.45,-12.03,0,*46
1529561009.65,38190,20.25,74458.0,12.23,-11.07,-12.61,0,*4F
1529561010.91,38191,20.25,74456.0,12.27,-10.75,-12.35,0,*4F
1529561012.14,38192,20.25,74452.5,12.29,-11.01,-12.43,0,*41
1529561013.37,38193,20.25,74452.5,12.31,-10.89,-12.15,0,*4B
1529561014.6,38194,20.25,74458.0,12.35,-11.19,-12.57,0,*46
1529561015.83,38195,20.25,74456.3,12.37,-10.97,-12.29,0,*4B
1529561017.07,38196,20.25,74456.0,12.37,-10.97,-12.21,0,*40
1529561018.33,38197,20.25,74454.3,12.39,-11.33,-12.57,0,*41
1529561019.56,38198,20.25,74452.8,12.43,-11.29,-12.39,0,*40
1529561020.84,38199,20.25,74458.5,12.45,-11.51,-12.53,0,*44
1529561022.13,38200,20.25,74458.8,12.49,-11.37,-12.35,0,*4B
1529561023.37,38201,20.25,74460.0,12.49,-11.23,-12.21,0,*4A
1529561024.64,38202,20.25,74460.5,12.53,-11.59,-12.61,0,*4B
1529561025.9,38203,20.25,74458.0,12.55,-11.67,-12.71,0,*40
1529561027.16,38204,20.25,74456.0,12.57,-12.07,-12.93,0,*4C
1529561028.37,38205,20.25,74460.0,12.61,-12.29,-13.23,0,*4E
1529561029.6,38206,20.25,74456.3,12.61,-12.89,-13.87,0,*49
1529561030.81,38207,20.25,74456.0,12.61,-13.43,-14.29,0,*4C
1529561032.04,38208,20.25,74458.3,12.61,-13.73,-14.55,0,*4B
1529561033.25,38209,20.25,74458.3,12.61,-13.55,-14.33,0,*4E
1529561034.47,38210,20.25,74456.5,12.59,-12.89,-13.79,0,*44
1529561035.7,38211,20.25,74458.0,12.61,-13.33,-14.19,0,*4F
1529561036.96,38212,20.25,74456.5,12.61,-14.01,-14.83,0,*49
1529561038.19,38213,20.25,74456.8,12.63,-13.47,-14.19,0,*4C
1529561039.42,38214,20.25,74454.5,12.63,-13.11,-13.73,0,*43
1529561040.63,38215,20.25,74456.0,12.65,-12.47,-13.23,0,*43
1529561041.86,38216,20.25,74458.5,12.65,-12.65,-13.51,0,*45
1529561043.12,38217,20.25,74452.3,12.67,-12.75,-13.51,0,*47
1529561044.36,38218,20.25,74454.8,12.69,-12.21,-12.79,0,*4C
1529561045.62,38219,20.25,74452.8,12.73,-11.89,-12.71,0,*4F
1529561046.9,38220,20.25,74454.0,12.75,-11.85,-12.65,0,*4A
1529561048.16,38221,20.25,74452.8,12.77,-11.67,-12.53,0,*40
1529561049.43,38222,20.25,74452.5,12.79,-11.81,-12.53,0,*45
1529561050.68,38223,20.25,74450.0,12.79,-12.03,-12.75,0,*49
1529561051.96,38224,20.25,74452.0,12.83,-11.85,-12.57,0,*46
1529561053.21,38225,20.25,74454.8,12.85,-11.73,-12.53,0,*4C
1529561054.46,38226,20.25,74456.3,12.87,-11.55,-12.39,0,*45
1529561055.72,38227,20.25,74454.5,12.91,-11.51,-12.39,0,*47
1529561056.95,38228,20.25,74456.3,12.91,-11.45,-12.29,0,*4C
1529561058.19,38229,20.25,74454.8,12.95,-11.55,-12.29,0,*48
1529561059.43,38230,20.25,74458.3,12.97,-11.41,-12.29,0,*47
1529561060.67,38231,20.25,74454.8,12.99,-11.01,-11.89,0,*45
1529561061.93,38232,20.25,74458.0,13.01,-11.23,-12.11,0,*44
1529561063.19,38233,20.25,74456.3,13.05,-11.19,-12.11,0,*48
1529561064.47,38234,20.25,74454.8,13.05,-11.07,-11.97,0,*4D
1529561065.73,38235,20.25,74452.8,13.09,-11.15,-12.11,0,*4E
1529561066.93,38236,20.25,74456.3,13.11,-11.11,-12.03,0,*43
1529561068.16,38237,20.25,74458.8,13.11,-11.23,-12.15,0,*44
1529561069.41,38238,20.25,74454.0,13.17,-11.15,-12.11,0,*4C
1529561070.65,38239,20.25,74456.3,13.19,-11.29,-12.25,0,*4B
1529561071.9,38240,20.25,74458.0,13.19,-11.29,-12.11,0,*42
1529561073.19,38241,20.25,74454.8,13.21,-11.29,-12.11,0,*48
1529561074.42,38242,20.25,74454.8,13.27,-11.45,-12.43,0,*40
1529561075.67,38243,20.25,74456.3,13.27,-11.59,-12.47,0,*48
1529561076.91,38244,20.25,74454.5,13.29,-11.55,-12.43,0,*49
1529561078.19,38245,20.25,74454.0,13.31,-11.55,-12.53,0,*40
1529561079.42,38246,20.25,74458.5,13.33,-11.37,-12.29,0,*48
1529561080.7,38247,20.25,74454.8,13.35,-11.77,-12.75,0,*42
1529561081.93,38248,20.25,74452.8,13.35,-11.45,-12.43,0,*49
1529561083.16,38249,20.25,74454.5,13.37,-11.33,-12.29,0,*47
1529561084.41,38250,20.25,74458.5,13.43,-11.23,-12.07,0,*41
1529561085.67,38251,20.25,74456.0,13.47,-12.15,-13.19,0,*4C
1529561086.88,38252,20.25,74456.3,13.45,-12.21,-13.11,0,*42
1529561088.12,38253,20.25,74456.3,13.45,-12.15,-13.19,0,*4C
1529561089.32,38254,20.25,74456.3,13.45,-12.03,-12.89,0,*44
1529561090.6,38255,20.25,74452.8,13.47,-11.63,-12.61,0,*44
1529561091.85,38256,20.25,74456.0,13.47,-11.15,-12.15,0,*45
1529561093.08,38257,20.25,74456.5,13.49,-10.97,-12.07,0,*42
1529561094.31,38258,20.25,74458.0,13.53,-11.07,-12.25,0,*4E
1529561095.52,38259,20.25,74456.3,13.53,-11.19,-12.47,0,*44
1529561096.81,38260,20.25,74458.3,13.57,-11.33,-12.71,0,*47
1529561098.07,38261,20.31,74460.3,13.57,-11.77,-13.19,0,*49
1529561099.29,38262,20.25,74458.0,13.55,-12.47,-13.93,0,*4A
1529561100.52,38263,20.25,74454.3,13.57,-12.47,-13.93,0,*49
1529561101.74,38264,20.25,74456.8,13.57,-12.03,-13.47,0,*47
1529561103.03,38265,20.25,74456.8,13.57,-11.73,-12.75,0,*42
1529561104.29,38266,20.25,74456.5,13.57,-11.15,-11.89,0,*41
1529561105.57,38267,20.25,74458.5,13.57,-11.07,-11.51,0,*46
1529561106.85,38268,20.31,74460.5,13.57,-11.37,-11.85,0,*43
1529561108.08,38269,20.25,74452.5,13.63,-11.23,-11.81,0,*44
1529561109.31,38270,20.25,74460.0,13.59,-11.01,-11.97,0,*42
1529561110.57,38271,20.25,74458.3,13.59,-11.93,-13.37,0,*40
1529561111.81,38272,20.25,74460.3,13.59,-12.79,-14.15,0,*43
1529561113.06,38273,20.25,74458.0,13.57,-13.33,-14.61,0,*40
1529561114.31,38274,20.25,74458.0,13.55,-12.57,-13.93,0,*4C
1529561115.56,38275,20.25,74456.5,13.55,-12.43,-14.05,0,*40
1529561116.79,38276,20.25,74458.5,13.55,-12.89,-14.61,0,*47
1529561118.01,38277,20.25,74458.8,13.55,-13.15,-15.15,0,*40
1529561119.26,38278,20.25,74458.5,13.51,-13.65,-15.89,0,*49
1529561120.5,38279,20.25,74460.0,13.49,-14.15,-16.27,0,*46
1529561121.74,38280,20.25,74458.8,13.47,-13.19,-15.49,0,*4E
1529561123.02,38281,20.25,74458.3,13.47,-12.75,-14.93,0,*42
1529561124.3,38282,20.25,74460.0,13.47,-12.75,-14.93,0,*41
1529561125.55,38283,20.25,74462.5,13.47,-12.71,-15.07,0,*48
1529561126.79,38284,20.25,74460.5,13.47,-13.69,-15.95,0,*4C
1529561128.03,38285,20.25,74458.8,13.45,-14.75,-17.17,0,*4D
1529561129.29,38286,20.25,74458.5,13.43,-14.47,-16.83,0,*45
1529561130.5,38287,20.25,74460.8,13.41,-14.15,-16.45,0,*4B
1529561131.77,38288,20.25,74462.3,13.37,-13.83,-16.09,0,*45
1529561133.03,38289,20.25,74462.3,13.37,-13.83,-16.09,0,*44
1529561134.3,38290,20.25,74458.0,13.35,-14.97,-17.21,0,*47
1529561135.55,38291,20.25,74458.3,13.33,-15.39,-17.55,0,*46
1529561136.78,38292,20.25,74458.3,13.29,-15.15,-17.45,0,*41
1529561138.01,38293,20.25,74452.8,13.29,-15.25,-17.45,0,*43
1529561139.22,38294,20.25,74454.5,13.25,-15.49,-17.69,0,*4C
1529561140.45,38295,20.25,74460.5,13.25,-15.53,-17.55,0,*49
1529561141.7,38296,20.25,74458.8,13.21,-15.53,-17.45,0,*4F
1529561142.98,38297,20.25,74456.0,13.17,-15.57,-17.55,0,*4E
1529561144.23,38298,20.31,74462.3,13.17,-15.63,-17.55,0,*46
1529561145.48,38299,20.25,74456.8,13.13,-15.67,-17.55,0,*47
1529561146.73,38300,20.25,74458.8,13.11,-15.81,-17.59,0,*40
1529561147.96,38301,20.25,74458.5,13.11,-15.81,-17.69,0,*42
1529561149.24,38302,20.25,74460.0,13.09,-16.69,-18.55,0,*4D
1529561150.5,38303,20.25,74458.5,13.05,-17.49,-19.27,0,*47
1529561151.74,38304,20.25,74460.8,13.03,-17.69,-19.57,0,*43
1529561153.0,38305,20.25,74462.5,12.99,-17.79,-19.57,0,*41
1529561154.2,38306,20.25,74462.3,12.95,-17.31,-18.99,0,*41
1529561155.45,38307,20.25,74462.3,12.91,-17.69,-19.31,0,*4A
1529561156.7,38308,20.25,74462.3,12.89,-17.25,-18.93,0,*4D
1529561157.96,38309,20.25,74458.5,12.87,-16.37,-18.01,0,*4B
1529561159.21,38310,20.25,74462.3,12.85,-15.85,-17.59,0,*49
1529561160.42,38311,20.25,74456.5,12.85,-15.75,-17.35,0,*4D
1529561161.67,38312,20.25,74460.5,12.83,-15.49,-17.11,0,*41
1529561162.92,38313,20.25,74458.8,12.81,-14.97,-16.65,0,*42
1529561164.12,38314,20.25,74456.0,12.85,-15.25,-16.89,0,*4B
1529561165.31,38315,20.25,74456.0,12.85,-15.71,-17.31,0,*49
1529561166.53,38316,20.25,74458.8,12.85,-15.99,-17.45,0,*4F
1529561167.78,38317,20.25,74454.3,12.83,-16.03,-17.55,0,*49
1529561169.06,38318,20.25,74456.0,12.83,-15.57,-17.21,0,*47
1529561170.31,38319,20.25,74454.3,12.83,-15.35,-16.83,0,*4B
1529561171.59,38320,20.25,74456.3,12.83,-14.83,-16.31,0,*44
1529561172.81,38321,20.25,74454.0,12.81,-14.97,-16.41,0,*45
1529561174.04,38322,20.25,74452.3,12.81,-14.65,-16.09,0,*47
1529561175.3,38323,20.25,74458.5,12.87,-14.05,-15.67,0,*4D
1529561176.51,38324,20.25,74456.5,12.85,-14.15,-15.53,0,*4E
1529561177.72,38325,20.25,74456.3,12.85,-13.69,-14.89,0,*45
1529561178.94,38326,20.25,74456.8,12.87,-12.89,-14.23,0,*4B
1529561180.18,38327,20.25,74458.8,12.89,-13.11,-14.47,0,*46
1529561181.46,38328,20.25,74458.3,12.91,-12.71,-14.05,0,*41
1529561182.72,38329,20.25,74454.0,12.99,-13.33,-14.51,0,*4E
1529561183.98,38330,20.25,74452.0,12.99,-12.75,-14.05,0,*44
1529561185.24,38331,20.25,74452.5,12.99,-12.35,-13.61,0,*44
1529561186.53,38332,20.25,74454.5,13.01,-12.07,-13.33,0,*41
1529561187.79,38333,20.25,74456.8,13.05,-11.85,-13.23,0,*4C
1529561189.04,38334,20.25,74458.8,13.07,-12.71,-14.01,0,*46
1529561190.27,38335,20.31,74458.5,13.09,-12.47,-13.69,0,*45
1529561191.53,38336,20.25,74454.0,13.13,-11.63,-12.89,0,*47
1529561192.76,38337,20.25,74454.5,13.19,-11.67,-12.93,0,*43
1529561194.01,38338,20.25,74454.0,13.19,-11.55,-12.79,0,*49
1529561195.27,38339,20.25,74456.5,13.23,-11.51,-12.75,0,*49
1529561196.52,38340,20.25,74452.8,13.23,-11.63,-12.65,0,*47
1529561197.77,38341,20.25,74454.0,13.27,-11.97,-12.89,0,*4B
1529561199.03,38342,20.25,74452.0,13.31,-12.07,-13.15,0,*41
1529561200.29,38343,20.25,74448.8,13.31,-12.07,-12.89,0,*44
1529561201.51,38344,20.25,74454.3,13.33,-11.37,-12.03,0,*43
1529561202.74,38345,20.25,74452.8,13.41,-11.15,-11.81,0,*4E
1529561203.95,38346,20.25,74454.3,13.41,-12.29,-12.97,0,*45
1529561205.15,38347,20.25,74452.3,13.45,-12.39,-12.93,0,*45
1529561206.4,38348,20.25,74452.8,13.45,-12.07,-12.65,0,*4E
1529561207.65,38349,20.25,74458.0,13.45,-12.65,-13.33,0,*49
1529561208.91,38350,20.25,74454.8,13.47,-12.75,-13.19,0,*4A
1529561210.17,38351,20.25,74456.0,13.47,-11.97,-12.43,0,*4A
1529561211.41,38352,20.25,74456.3,13.49,-11.81,-12.07,0,*40
1529561212.66,38353,20.25,74454.0,13.51,-11.85,-11.15,0,*4C
1529561213.92,38354,20.25,74454.0,13.51,-11.81,-10.35,0,*4C
1529561215.14,38355,20.25,74456.3,13.51,-10.85,-9.93,0,*7C
1529561216.37,38356,20.25,74458.0,13.49,-10.71,-10.35,0,*49
1529561217.62,38357,20.25,74452.8,13.49,-11.59,-11.33,0,*44
1529561218.87,38358,20.25,74456.0,13.49,-11.93,-11.59,0,*41
1529561220.1,38359,20.25,74456.3,13.49,-12.39,-12.07,0,*4B
1529561221.38,38360,20.25,74460.8,13.47,-12.11,-11.97,0,*4F
1529561222.66,38361,20.25,74458.0,13.47,-11.89,-12.15,0,*45
1529561223.91,38362,20.25,74458.0,13.47,-11.63,-12.21,0,*45
1529561225.2,38363,20.25,74462.3,13.43,-10.67,-11.67,0,*44
1529561226.45,38364,20.25,74454.8,13.43,-10.35,-11.89,0,*44
1529561227.68,38365,20.25,74456.3,13.43,-11.19,-13.19,0,*41
1529561228.91,38366,20.25,74456.5,13.41,-11.29,-13.93,0,*41
1529561230.13,38367,20.25,74458.3,13.37,-11.89,-14.69,0,*49
1529561231.41,38368,20.25,74454.3,13.35,-12.57,-15.57,0,*48
1529561232.66,38369,20.25,74454.5,13.31,-12.61,-16.03,0,*4A
1529561233.92,38370,20.25,74458.0,13.31,-12.79,-16.55,0,*48
1529561235.17,38371,20.25,74462.0,13.27,-13.01,-16.89,0,*41
1529561236.37,38372,20.25,74458.3,13.25,-12.89,-16.93,0,*4A
1529561237.6,38373,20.25,74454.0,13.19,-12.97,-17.11,0,*40
1529561238.85,38374,20.25,74458.5,13.19,-13.37,-17.79,0,*42
1529561240.1,38375,20.25,74460.5,13.17,-13.61,-18.11,0,*4F
1529561241.36,38376,20.25,74460.3,13.13,-13.87,-18.45,0,*41
1529561242.59,38377,20.25,74460.8,13.11,-13.19,-17.55,0,*4B
1529561243.79,38378,20.25,74460.3,13.11,-12.93,-17.31,0,*45
1529561244.99,38379,20.25,74456.0,13.11,-13.93,-18.21,0,*4B
1529561246.22,38380,20.25,74458.5,13.07,-14.97,-19.13,0,*49
1529561247.45,38381,20.25,74458.8,13.03,-15.15,-19.31,0,*47
1529561248.67,38382,20.25,74456.0,13.01,-14.69,-18.79,0,*41
1529561249.95,38383,20.25,74454.0,13.01,-15.39,-19.41,0,*4E
1529561251.2,38384,20.25,74454.8,12.97,-15.01,-18.83,0,*43
1529561252.45,38385,20.25,74454.8,12.95,-15.57,-19.31,0,*4B
