1529600400.31,4715,24.81,74116.5,12.55,-15.25,-15.67,0,*7F
1529600401.55,4716,24.81,74114.5,12.55,-14.97,-15.43,0,*72
1529600402.76,4717,24.81,74112.0,12.51,-14.89,-15.25,0,*78
1529600403.98,4718,24.81,74118.0,12.51,-14.61,-14.97,0,*79
1529600405.24,4719,24.81,74118.0,12.49,-14.79,-15.15,0,*73
1529600406.49,4720,24.81,74114.8,12.49,-14.79,-15.15,0,*79
1529600407.74,4721,24.81,74112.8,12.45,-14.79,-15.11,0,*70
1529600408.96,4722,24.81,74116.0,12.45,-14.69,-15.07,0,*75
1529600410.18,4723,24.81,74114.5,12.45,-14.69,-15.11,0,*73
1529600411.43,4724,24.81,74114.0,12.45,-14.83,-15.11,0,*70
1529600412.7,4725,24.81,74116.0,12.45,-14.93,-15.21,0,*73
1529600413.96,4726,24.81,74114.0,12.43,-14.83,-15.21,0,*77
1529600415.18,4727,24.81,74114.3,12.39,-14.79,-15.15,0,*79
1529600416.43,4728,24.81,74116.3,12.41,-14.61,-14.97,0,*7B
1529600417.66,4729,24.81,74116.0,12.39,-14.61,-15.01,0,*7B
1529600418.88,4730,24.81,74114.8,12.39,-15.07,-15.43,0,*74
1529600420.15,4731,24.81,74112.5,12.41,-15.01,-15.39,0,*71
1529600421.38,4732,24.81,74114.8,12.37,-14.89,-15.07,0,*7F
1529600422.62,4733,24.81,74118.0,12.37,-14.61,-14.93,0,*74
1529600423.9,4734,24.81,74118.0,12.37,-14.43,-14.75,0,*7B
1529600425.18,4735,24.81,74114.0,12.37,-14.47,-14.75,0,*7E
1529600426.45,4736,24.81,74114.3,12.37,-14.43,-14.75,0,*79
1529600427.67,4737,24.81,74114.8,12.35,-14.65,-14.93,0,*76
1529600428.93,4738,24.81,74114.3,12.35,-14.51,-14.79,0,*7A
1529600430.15,4739,24.81,74116.0,12.35,-14.65,-14.93,0,*78
1529600431.4,4740,24.81,74116.8,12.33,-14.69,-14.97,0,*78
1529600432.65,4741,24.81,74112.3,12.33,-14.69,-14.97,0,*79
1529600433.9,4742,24.81,74112.8,12.33,-14.61,-14.97,0,*72
1529600435.18,4743,24.81,74112.8,12.33,-14.51,-14.83,0,*75
1529600436.38,4744,24.81,74112.8,12.31,-14.69,-14.89,0,*71
1529600437.63,4745,24.81,74114.3,12.31,-14.51,-14.83,0,*71
1529600438.86,4746,24.81,74112.0,12.29,-15.15,-15.29,0,*7B
1529600440.09,4747,24.81,74112.8,12.29,-15.49,-15.63,0,*7D
1529600441.31,4748,24.81,74112.5,12.27,-15.57,-15.75,0,*74
1529600442.54,4749,24.81,74116.8,12.23,-15.67,-15.81,0,*79
1529600443.77,4750,24.81,74118.5,12.23,-15.35,-15.53,0,*79
1529600444.99,4751,24.81,74116.0,12.23,-15.21,-15.49,0,*76
1529600446.21,4752,24.81,74116.0,12.21,-14.65,-14.89,0,*7B
1529600447.49,4753,24.81,74116.0,12.21,-14.51,-14.75,0,*7E
1529600448.73,4754,24.81,74118.0,12.21,-14.43,-14.69,0,*77
1529600449.96,4755,24.81,74122.8,12.19,-14.37,-14.51,0,*75
1529600451.19,4756,24.81,74120.8,12.21,-14.23,-14.29,0,*77
1529600452.39,4757,24.81,74116.0,12.19,-14.11,-14.37,0,*73
1529600453.6,4758,24.81,74116.8,12.19,-14.15,-14.23,0,*7D
1529600454.8,4759,24.81,74112.0,12.19,-14.11,-14.37,0,*7D
1529600456.01,4760,24.81,74116.0,12.19,-14.11,-14.29,0,*78
1529600457.24,4761,24.81,74114.5,12.19,-13.87,-14.15,0,*7E
1529600458.52,4762,24.81,74114.8,12.21,-13.83,-14.01,0,*77
1529600459.78,4763,24.81,74118.5,12.21,-13.79,-13.87,0,*7A
1529600461.04,4764,24.81,74118.5,12.19,-13.79,-13.97,0,*77
1529600462.25,4765,24.81,74116.3,12.19,-13.65,-13.79,0,*7B
1529600463.47,4766,24.81,74114.8,12.21,-13.43,-13.65,0,*7A
1529600464.72,4767,24.81,74118.0,12.21,-13.37,-13.55,0,*7B
1529600465.96,4768,24.81,74116.8,12.21,-13.37,-13.51,0,*70
1529600467.18,4769,24.81,74116.0,12.23,-13.11,-13.33,0,*73
1529600468.41,4770,24.81,74116.8,12.23,-13.11,-13.33,0,*7B
1529600469.63,4771,24.81,74118.8,12.23,-13.11,-13.33,0,*7A
1529600470.88,4772,24.81,74122.0,12.27,-13.01,-13.33,0,*7C
1529600472.08,4773,24.81,74118.3,12.27,-13.19,-13.43,0,*73
1529600473.28,4774,24.81,74114.8,12.27,-13.43,-13.69,0,*73
1529600474.5,4775,24.81,74116.3,12.27,-13.61,-13.73,0,*79
1529600475.73,4776,24.81,74118.8,12.27,-13.43,-13.61,0,*79
1529600476.92,4777,24.81,74118.3,12.27,-13.47,-13.69,0,*74
1529600478.12,4778,24.81,74116.0,12.27,-13.55,-13.73,0,*73
1529600479.39,4779,24.81,74118.0,12.29,-13.61,-13.79,0,*71
1529600480.63,4780,24.81,74118.5,12.29,-13.69,-13.87,0,*7E
1529600481.88,4781,24.81,74116.3,12.29,-13.87,-14.15,0,*73
1529600483.14,4782,24.81,74118.5,12.29,-14.01,-14.29,0,*76
1529600484.39,4783,24.81,74118.3,12.29,-13.73,-14.05,0,*7B
1529600485.64,4784,24.81,74116.8,12.29,-13.87,-14.15,0,*76
1529600486.84,4785,24.81,74116.0,12.27,-13.93,-14.29,0,*73
1529600488.08,4786,24.81,74116.0,12.27,-14.19,-14.47,0,*7D
1529600489.3,4787,24.81,74118.8,12.23,-14.47,-14.69,0,*7F
1529600490.56,4788,24.81,74118.5,12.27,-14.43,-14.75,0,*7D
1529600491.81,4789,24.81,74112.5,12.23,-14.51,-14.83,0,*72
1529600493.06,4790,24.81,74116.0,12.21,-14.55,-14.89,0,*76
1529600494.34,4791,24.81,74112.5,12.21,-14.55,-14.97,0,*78
1529600495.6,4792,24.81,74116.3,12.19,-14.55,-14.83,0,*75
1529600496.79,4793,24.81,74118.3,12.19,-14.29,-14.69,0,*7B
1529600498.04,4794,24.81,74116.3,12.21,-14.37,-14.75,0,*75
1529600499.29,4795,24.81,74112.0,12.21,-14.29,-14.75,0,*7B
1529600500.54,4796,24.81,74116.0,12.15,-14.51,-14.83,0,*79
1529600501.8,4797,24.81,74114.8,12.17,-14.47,-14.89,0,*77
1529600503.03,4798,24.81,74116.0,12.15,-14.61,-14.97,0,*71
1529600504.29,4799,24.81,74116.8,12.15,-14.47,-14.79,0,*74
1529600505.55,4800,24.81,74112.0,12.15,-14.47,-14.79,0,*7B
1529600506.75,4801,24.81,74114.5,12.15,-14.61,-15.07,0,*76
1529600508.0,4802,24.81,74118.0,12.11,-14.55,-14.97,0,*7E
1529600509.26,4803,24.81,74112.3,12.11,-14.55,-15.01,0,*71
1529600510.48,4804,24.81,74112.0,12.11,-14.69,-15.39,0,*72
1529600511.69,4805,24.81,74108.8,12.11,-14.89,-15.29,0,*7C
1529600512.94,4806,24.81,74110.0,12.09,-14.75,-15.29,0,*75
1529600514.19,4807,24.81,74110.0,12.07,-14.47,-14.93,0,*7B
1529600515.42,4808,24.81,74108.3,12.07,-14.19,-14.83,0,*7E
1529600516.63,4809,24.81,74112.5,12.07,-14.15,-14.89,0,*79
1529600517.86,4810,24.81,74114.0,12.07,-14.29,-14.83,0,*74
1529600519.08,4811,24.81,74116.0,12.07,-14.61,-15.21,0,*70
1529600520.36,4812,24.81,74116.3,12.05,-14.79,-15.39,0,*71
1529600521.61,4813,24.81,74118.3,12.01,-14.55,-15.11,0,*70
1529600522.89,4814,24.81,74116.3,12.01,-14.43,-15.01,0,*71
1529600524.14,4815,24.81,74114.3,12.01,-14.43,-15.11,0,*71
1529600525.38,4816,24.81,74116.0,12.01,-14.15,-14.69,0,*7F
1529600526.6,4817,24.81,74112.3,12.01,-14.11,-14.69,0,*7A
1529600527.86,4818,24.81,74112.0,12.01,-14.29,-14.83,0,*7A
1529600529.13,4819,24.81,74112.3,11.97,-13.83,-14.43,0,*7C
1529600530.33,4820,24.81,74114.5,11.99,-13.55,-14.29,0,*7F
1529600531.56,4821,24.81,74112.5,11.99,-13.61,-14.19,0,*7A
1529600532.76,4822,24.81,74114.8,11.99,-13.51,-14.15,0,*76
1529600533.97,4823,24.81,74112.3,11.99,-13.55,-14.23,0,*76
1529600535.19,4824,24.81,74112.8,11.99,-13.93,-14.55,0,*7A
1529600536.43,4825,24.81,74112.5,11.99,-14.05,-14.65,0,*70
1529600537.65,4826,24.81,74110.5,11.97,-14.11,-14.69,0,*74
1529600538.89,4827,24.81,74114.0,12.01,-13.65,-14.43,0,*75
1529600540.12,4828,24.81,74114.8,12.01,-13.55,-14.23,0,*7F
1529600541.4,4829,24.81,74114.3,12.01,-13.37,-14.05,0,*7E
1529600542.65,4830,24.81,74114.5,12.05,-13.23,-14.01,0,*73
1529600543.9,4831,24.81,74112.8,12.05,-13.23,-14.01,0,*72
1529600545.15,4832,24.81,74114.8,12.01,-13.11,-13.83,0,*79
1529600546.39,4833,24.81,74114.0,12.05,-13.15,-13.79,0,*7D
1529600547.63,4834,24.81,74116.3,12.01,-13.11,-13.79,0,*7A
1529600548.85,4835,24.81,74116.3,12.05,-12.93,-13.73,0,*7E
1529600550.09,4836,24.81,74116.5,12.05,-13.01,-13.65,0,*70
1529600551.32,4837,24.81,74112.8,12.07,-13.19,-14.01,0,*7F
1529600552.53,4838,24.81,74114.5,12.07,-13.15,-13.83,0,*71
1529600553.75,4839,24.81,74112.8,12.09,-13.43,-14.29,0,*7A
1529600554.98,4840,24.81,74114.3,12.07,-13.19,-14.05,0,*7B
1529600556.19,4841,24.81,74118.5,12.07,-13.11,-13.87,0,*7F
1529600557.45,4842,24.81,74118.0,12.09,-13.19,-14.01,0,*73
1529600558.72,4843,24.81,74116.3,12.09,-13.29,-14.05,0,*75
1529600559.96,4844,24.81,74116.3,12.09,-13.15,-14.01,0,*79
1529600561.2,4845,24.81,74112.5,12.09,-13.15,-13.97,0,*70
1529600562.42,4846,24.81,74112.5,12.11,-13.29,-14.11,0,*7C
1529600563.67,4847,24.81,74112.5,12.09,-13.61,-14.33,0,*78
1529600564.88,4848,24.81,74112.5,12.11,-13.51,-14.37,0,*79
1529600566.13,4849,24.81,74114.0,12.13,-13.37,-14.15,0,*7A
1529600567.33,4850,24.81,74112.8,12.11,-13.55,-14.37,0,*74
1529600568.58,4851,24.81,74112.3,12.11,-13.29,-14.01,0,*7B
1529600569.81,4852,24.81,74108.0,12.11,-13.23,-14.01,0,*72
1529600571.04,4853,24.81,74110.3,12.11,-13.23,-13.97,0,*7B
1529600572.23,4854,24.81,74110.0,12.11,-13.11,-13.93,0,*79
1529600573.43,4855,24.81,74110.5,12.11,-12.97,-13.65,0,*7E
1529600574.65,4856,24.81,74108.0,12.13,-12.93,-13.65,0,*7B
1529600575.87,4857,24.81,74108.8,12.13,-12.93,-13.65,0,*7A
1529600577.12,4858,24.81,74108.3,12.13,-12.97,-13.83,0,*79
1529600578.36,4859,24.81,74108.8,12.13,-13.07,-13.83,0,*70
1529600579.6,4860,24.81,74110.3,12.13,-12.97,-13.79,0,*77
1529600580.82,4861,24.81,74108.5,12.15,-13.07,-13.87,0,*79
1529600582.04,4862,24.81,74112.0,12.15,-13.01,-13.73,0,*77
1529600583.24,4863,24.81,74110.5,12.15,-12.93,-13.65,0,*7B
1529600584.46,4864,24.81,74108.0,12.17,-12.97,-13.69,0,*76
1529600585.71,4865,24.81,74112.5,12.17,-13.01,-13.73,0,*72
1529600586.92,4866,24.81,74108.5,12.17,-13.07,-13.93,0,*79
1529600588.12,4867,24.81,74114.0,12.15,-12.93,-13.73,0,*78
1529600589.37,4868,24.81,74114.5,12.17,-12.89,-13.61,0,*7D
1529600590.59,4869,24.81,74112.8,12.19,-12.79,-13.55,0,*7A
1529600591.82,4870,24.81,74114.0,12.19,-12.79,-13.51,0,*76
1529600593.04,4871,24.88,74116.3,12.19,-12.83,-13.55,0,*76
1529600594.28,4872,24.81,74116.8,12.19,-12.57,-13.37,0,*78
1529600595.52,4873,24.81,74114.3,12.21,-12.79,-13.43,0,*7D
1529600596.77,4874,24.81,74112.0,12.21,-12.79,-13.55,0,*7D
1529600597.99,4875,24.81,74114.0,12.19,-12.83,-13.65,0,*71
1529600599.23,4876,24.81,74114.8,12.21,-12.71,-13.43,0,*70
1529600600.5,4877,24.81,74112.8,12.21,-12.57,-13.29,0,*79
1529600601.74,4878,24.81,74112.5,12.21,-12.43,-13.29,0,*73
1529600602.99,4879,24.81,74116.5,12.23,-12.53,-13.33,0,*7A
1529600604.22,4880,24.81,74114.5,12.27,-12.83,-13.55,0,*75
1529600605.41,4881,24.81,74112.8,12.23,-12.93,-13.65,0,*72
1529600606.61,4882,24.81,74112.3,12.27,-12.93,-13.73,0,*72
1529600607.83,4883,24.81,74114.5,12.27,-13.07,-13.87,0,*74
1529600609.06,4884,24.81,74114.0,12.27,-12.89,-13.61,0,*7C
1529600610.27,4885,24.81,74112.5,12.27,-12.83,-13.47,0,*73
1529600611.5,4886,24.81,74114.5,12.27,-12.83,-13.55,0,*73
1529600612.75,4887,24.81,74112.8,12.27,-12.75,-13.61,0,*7C
1529600613.99,4888,24.88,74116.0,12.29,-12.75,-13.47,0,*79
1529600615.24,4889,24.81,74114.5,12.29,-12.75,-13.47,0,*78
1529600616.51,4890,24.81,74112.0,12.29,-12.75,-13.29,0,*78
1529600617.78,4891,24.81,74112.0,12.29,-12.61,-13.33,0,*77
1529600619.0,4892,24.81,74112.3,12.31,-12.65,-13.43,0,*7E
1529600620.22,4893,24.81,74114.0,12.31,-12.83,-13.65,0,*73
1529600621.41,4894,24.88,74114.8,12.31,-12.97,-13.73,0,*76
1529600622.63,4895,24.81,74114.0,12.31,-12.71,-13.55,0,*7B
1529600623.88,4896,24.81,74112.0,12.31,-12.57,-13.37,0,*78
1529600625.15,4897,24.81,74112.5,12.33,-12.65,-13.37,0,*7A
1529600626.39,4898,24.81,74112.8,12.35,-12.61,-13.37,0,*77
1529600627.62,4899,24.81,74118.0,12.35,-12.57,-13.23,0,*76
1529600628.89,4900,24.81,74116.0,12.33,-12.65,-13.37,0,*75
1529600630.14,4901,24.88,74116.3,12.33,-12.79,-13.55,0,*7D
1529600631.36,4902,24.81,74114.0,12.35,-12.97,-13.83,0,*73
1529600632.58,4903,24.81,74114.5,12.35,-13.07,-13.83,0,*7A
1529600633.81,4904,24.81,74112.5,12.35,-13.07,-13.83,0,*7D
1529600635.05,4905,24.81,74114.5,12.33,-13.15,-13.87,0,*7D
1529600636.27,4906,24.81,74114.5,12.35,-13.07,-13.87,0,*7B
1529600637.49,4907,24.81,74114.5,12.33,-12.89,-13.69,0,*7B
1529600638.74,4908,24.88,74116.3,12.35,-12.79,-13.61,0,*75
1529600639.96,4909,24.81,74108.5,12.35,-13.19,-13.83,0,*7F
1529600641.16,4910,24.81,74108.8,12.35,-13.19,-13.93,0,*76
1529600642.36,4911,24.81,74112.8,12.35,-12.97,-13.69,0,*75
1529600643.6,4912,24.81,74112.5,12.33,-12.83,-13.65,0,*79
1529600644.8,4913,24.81,74116.0,12.35,-12.93,-13.65,0,*7F
1529600646.02,4914,24.81,74114.8,12.35,-13.07,-13.79,0,*79
1529600647.24,4915,24.81,74112.8,12.35,-12.97,-13.87,0,*71
1529600648.46,4916,24.81,74112.8,12.35,-12.97,-13.83,0,*76
1529600649.65,4917,24.81,74110.5,12.35,-13.07,-13.69,0,*7B
1529600650.85,4918,24.81,74114.0,12.35,-12.97,-13.69,0,*7C
1529600652.09,4919,24.81,74108.8,12.37,-12.61,-13.47,0,*7A
1529600653.33,4920,24.81,74112.8,12.39,-13.01,-13.79,0,*74
1529600654.58,4921,24.81,74114.8,12.37,-13.19,-14.01,0,*7A
1529600655.8,4922,24.81,74114.5,12.37,-12.89,-13.65,0,*74
1529600657.06,4923,24.88,74114.3,12.37,-13.19,-14.01,0,*78
1529600658.33,4924,24.81,74112.0,12.37,-13.01,-13.87,0,*7F
1529600659.54,4925,24.88,74114.8,12.35,-13.11,-13.79,0,*7C
1529600660.74,4926,24.81,74114.8,12.35,-12.93,-13.69,0,*75
1529600661.99,4927,24.88,74114.5,12.35,-12.79,-13.61,0,*78
1529600663.21,4928,24.81,74112.0,12.39,-12.61,-13.43,0,*72
1529600664.48,4929,24.81,74112.8,12.37,-12.61,-13.33,0,*7A
1529600665.72,4930,24.88,74114.0,12.39,-12.61,-13.33,0,*7C
1529600666.94,4931,24.88,74118.0,12.37,-12.89,-13.55,0,*75
1529600668.14,4932,24.88,74116.5,12.39,-12.93,-13.73,0,*77
1529600669.36,4933,24.88,74118.8,12.37,-12.93,-13.73,0,*78
1529600670.56,4934,24.81,74112.3,12.39,-12.93,-13.73,0,*71
1529600671.78,4935,24.81,74114.0,12.39,-13.07,-13.79,0,*76
1529600673.0,4936,24.81,74112.8,12.39,-13.07,-13.87,0,*74
1529600674.19,4937,24.81,74114.0,12.39,-12.93,-13.73,0,*72
1529600675.41,4938,24.88,74122.0,12.39,-12.93,-13.79,0,*77
1529600676.63,4939,24.81,74116.5,12.39,-13.15,-14.01,0,*71
1529600677.86,4940,24.81,74114.3,12.39,-13.43,-14.05,0,*78
1529600679.08,4941,24.88,74116.5,12.39,-13.19,-14.05,0,*76
1529600680.31,4942,24.88,74116.8,12.39,-13.19,-14.05,0,*75
1529600681.5,4943,24.88,74116.0,12.39,-13.07,-13.93,0,*73
1529600682.72,4944,24.81,74114.8,12.39,-12.93,-13.79,0,*7C
1529600683.94,4945,24.88,74116.5,12.39,-12.93,-13.79,0,*7D
1529600685.17,4946,24.88,74116.5,12.39,-13.19,-14.01,0,*75
1529600686.4,4947,24.81,74118.0,12.41,-13.43,-14.23,0,*74
1529600687.6,4948,24.88,74118.3,12.39,-13.43,-14.15,0,*71
1529600688.82,4949,24.88,74118.3,12.39,-13.15,-14.01,0,*76
1529600690.07,4950,24.88,74120.5,12.39,-13.29,-14.01,0,*71
1529600691.32,4951,24.88,74120.0,12.37,-13.33,-14.19,0,*7C
1529600692.55,4952,24.81,74116.8,12.39,-13.65,-14.47,0,*79
1529600693.75,4953,24.88,74116.5,12.39,-13.73,-14.61,0,*7B
1529600695.02,4954,24.88,74120.3,12.37,-13.87,-14.75,0,*7C
1529600696.3,4955,24.88,74120.0,12.37,-13.61,-14.47,0,*74
1529600697.52,4956,24.81,74116.0,12.37,-13.55,-14.33,0,*73
1529600698.77,4957,24.88,74118.3,12.37,-13.73,-14.51,0,*72
1529600699.99,4958,24.88,74114.5,12.37,-13.43,-14.19,0,*72
1529600701.21,4959,24.88,74118.3,12.37,-13.47,-14.29,0,*74
1529600702.43,4960,24.88,74118.8,12.37,-13.43,-14.19,0,*79
1529600703.66,4961,24.88,74114.8,12.37,-13.43,-14.29,0,*7B
1529600704.89,4962,24.88,74116.5,12.33,-13.51,-14.29,0,*7F
1529600706.14,4963,24.88,74116.5,12.35,-13.33,-14.05,0,*72
1529600707.37,4964,24.88,74118.3,12.35,-13.83,-14.69,0,*74
1529600708.6,4965,24.88,74112.3,12.33,-13.55,-14.23,0,*76
1529600709.83,4966,24.81,74112.5,12.35,-13.19,-13.97,0,*73
1529600711.05,4967,24.88,74118.8,12.35,-13.61,-14.33,0,*74
1529600712.33,4968,24.88,74120.0,12.33,-13.87,-14.55,0,*75
1529600713.59,4969,24.88,74114.3,12.35,-14.05,-14.83,0,*74
1529600714.83,4970,24.88,74112.5,12.33,-14.15,-14.89,0,*71
1529600716.07,4971,24.88,74116.8,12.33,-14.11,-14.89,0,*74
1529600717.32,4972,24.88,74116.8,12.33,-13.97,-14.69,0,*70
1529600718.53,4973,24.88,74114.8,12.31,-14.11,-14.89,0,*74
1529600719.74,4974,24.88,74112.5,12.31,-14.15,-14.89,0,*77
1529600720.96,4975,24.88,74114.8,12.31,-13.87,-14.61,0,*7C
1529600722.22,4976,24.88,74112.8,12.29,-13.73,-14.47,0,*79
1529600723.47,4977,24.88,74108.8,12.31,-13.37,-14.01,0,*73
1529600724.71,4978,24.88,74112.5,12.31,-13.33,-14.01,0,*78
1529600725.96,4979,24.88,74116.5,12.31,-13.37,-14.01,0,*7D
1529600727.16,4980,24.88,74118.8,12.31,-13.55,-14.23,0,*7F
1529600728.44,4981,24.88,74114.8,12.29,-13.79,-14.47,0,*7B
1529600729.71,4982,24.88,74114.8,12.29,-13.79,-14.43,0,*7C
1529600730.9,4983,24.88,74116.3,12.31,-13.69,-14.37,0,*76
1529600732.15,4984,24.88,74110.5,12.29,-13.73,-14.43,0,*70
1529600733.4,4985,24.88,74116.8,12.29,-13.43,-14.05,0,*70
1529600734.64,4986,24.88,74112.0,12.29,-13.19,-13.79,0,*70
1529600735.85,4987,24.88,74116.8,12.31,-13.15,-13.83,0,*71
1529600737.05,4988,24.88,74116.5,12.31,-13.55,-14.11,0,*76
1529600738.27,4989,24.88,74116.5,12.29,-13.55,-14.15,0,*7A
1529600739.52,4990,24.88,74116.8,12.31,-13.37,-13.97,0,*72
1529600740.77,4991,24.88,74116.5,12.29,-13.15,-13.61,0,*73
1529600741.96,4992,24.88,74114.8,12.31,-13.11,-13.69,0,*75
1529600743.17,4993,24.88,74112.8,12.29,-13.15,-13.73,0,*72
1529600744.42,4994,24.88,74112.5,12.31,-13.29,-13.83,0,*7C
1529600745.66,4995,24.88,74114.5,12.31,-13.37,-13.87,0,*76
1529600746.92,4996,24.88,74116.5,12.33,-13.51,-14.01,0,*7E
1529600748.15,4997,24.88,74110.5,12.31,-13.51,-13.87,0,*74
1529600749.37,4998,24.88,74114.0,12.31,-13.37,-13.73,0,*70
1529600750.59,4999,24.88,74114.5,12.31,-13.29,-13.73,0,*7E
1529600751.83,5000,24.88,74108.8,12.31,-13.37,-13.87,0,*72
1529600753.05,5001,24.88,74110.5,12.31,-13.29,-13.69,0,*7C
1529600754.26,5002,24.88,74110.5,12.33,-13.15,-13.65,0,*7E
1529600755.51,5003,24.88,74110.8,12.33,-12.83,-13.23,0,*73
1529600756.71,5004,24.88,74110.5,12.35,-12.97,-13.47,0,*75
1529600757.96,5005,24.88,74110.0,12.33,-12.89,-13.37,0,*7A
1529600759.18,5006,24.88,74110.0,12.35,-12.97,-13.37,0,*70
1529600760.4,5007,24.88,74112.5,12.33,-12.97,-13.47,0,*70
1529600761.61,5008,24.88,74108.8,12.35,-12.93,-13.19,0,*76
1529600762.8,5009,24.88,74112.5,12.35,-12.97,-13.47,0,*78
1529600764.0,5010,24.88,74114.3,12.35,-13.11,-13.51,0,*78
1529600765.23,5011,24.88,74116.5,12.35,-13.11,-13.37,0,*79
1529600766.45,5012,24.88,74112.0,12.35,-12.93,-13.33,0,*75
1529600767.68,5013,24.88,74114.5,12.35,-12.97,-13.33,0,*70
1529600768.87,5014,24.88,74114.0,12.35,-13.19,-13.47,0,*73
1529600770.1,5015,24.88,74116.8,12.35,-12.97,-13.33,0,*76
1529600771.33,5016,24.88,74116.0,12.39,-12.75,-13.07,0,*72
1529600772.58,5017,24.88,74112.3,12.37,-13.01,-13.19,0,*70
1529600773.83,5018,24.88,74112.5,12.37,-13.07,-13.33,0,*71
1529600775.08,5019,24.88,74114.8,12.39,-13.01,-13.29,0,*73
1529600776.29,5020,24.88,74116.3,12.39,-12.93,-13.19,0,*70
1529600777.53,5021,24.88,74118.3,12.37,-13.07,-13.33,0,*7B
1529600778.73,5022,24.88,74116.3,12.39,-13.47,-13.73,0,*76
1529600779.97,5023,24.88,74118.3,12.37,-13.33,-13.55,0,*7E
1529600781.19,5024,24.88,74114.8,12.39,-13.33,-13.55,0,*77
1529600782.42,5025,24.88,74114.3,12.37,-13.43,-13.65,0,*7C
1529600783.63,5026,24.88,74114.3,12.37,-13.47,-13.55,0,*78
1529600784.83,5027,24.88,74114.5,12.39,-13.47,-13.65,0,*74
1529600786.07,5028,24.88,74116.3,12.37,-13.33,-13.43,0,*72
1529600787.34,5029,24.88,74112.0,12.37,-13.33,-13.33,0,*74
1529600788.56,5030,24.88,74114.5,12.39,-13.15,-13.29,0,*7D
1529600789.78,5031,24.88,74114.8,12.39,-13.01,-13.07,0,*75
1529600790.98,5032,24.88,74112.0,12.39,-12.93,-13.07,0,*7C
1529600792.23,5033,24.88,74114.5,12.39,-13.01,-13.01,0,*71
1529600793.48,5034,24.88,74116.5,12.41,-12.97,-13.01,0,*77
1529600794.72,5035,24.88,74116.5,12.43,-12.71,-12.83,0,*77
1529600795.94,5036,24.88,74114.5,12.41,-13.15,-13.11,0,*7F
1529600797.17,5037,24.88,74110.5,12.43,-13.37,-13.23,0,*7D
1529600798.36,5038,24.88,74108.5,12.43,-13.11,-13.11,0,*77
1529600799.56,5039,24.88,74112.3,12.43,-13.07,-13.07,0,*76
1529600800.78,5040,24.88,74112.3,12.41,-13.15,-13.11,0,*7E
1529600801.97,5041,24.88,74112.5,12.43,-13.43,-13.43,0,*79
1529600803.2,5042,24.88,74112.8,12.43,-13.33,-13.19,0,*72
1529600804.43,5043,24.88,74112.3,12.41,-13.23,-13.11,0,*78
1529600805.65,5044,24.88,74114.8,12.41,-13.23,-13.15,0,*7B
1529600806.85,5045,24.88,74112.3,12.43,-13.19,-13.07,0,*72
1529600808.05,5046,24.88,74118.0,12.43,-13.23,-13.19,0,*77
1529600809.28,5047,24.88,74112.8,12.43,-13.37,-13.11,0,*7B
1529600810.5,5048,24.88,74112.0,12.43,-13.83,-13.65,0,*78
1529600811.76,5049,24.88,74116.8,12.41,-13.73,-13.61,0,*70
1529600812.95,5050,24.88,74116.8,12.43,-13.47,-13.23,0,*7B
1529600814.14,5051,24.88,74116.8,12.43,-13.69,-13.47,0,*74
1529600815.37,5052,24.88,74112.0,12.41,-13.69,-13.51,0,*72
1529600816.62,5053,24.88,74114.3,12.41,-13.83,-13.51,0,*77
1529600817.85,5054,24.88,74114.3,12.41,-13.69,-13.43,0,*77
1529600819.07,5055,24.88,74116.3,12.41,-13.69,-13.55,0,*71
1529600820.32,5056,24.88,74116.3,12.43,-13.61,-13.33,0,*78
1529600821.57,5057,24.88,74112.5,12.41,-13.61,-13.23,0,*7A
1529600822.85,5058,24.88,74112.3,12.41,-13.61,-13.29,0,*7F
1529600824.08,5059,24.88,74116.0,12.41,-13.51,-13.15,0,*72
1529600825.31,5060,24.88,74114.3,12.41,-13.51,-13.11,0,*7C
1529600826.54,5061,24.88,74112.5,12.41,-13.55,-13.11,0,*79
1529600827.77,5062,24.88,74114.0,12.41,-13.51,-13.11,0,*7E
1529600829.0,5063,24.88,74114.3,12.41,-13.55,-13.11,0,*7B
1529600830.22,5064,24.88,74116.0,12.41,-13.55,-13.11,0,*7C
1529600831.45,5065,24.88,74114.3,12.41,-13.69,-13.15,0,*76
1529600832.7,5066,24.88,74112.8,12.41,-13.55,-13.01,0,*7F
1529600833.9,5067,24.88,74116.3,12.43,-13.51,-12.97,0,*76
1529600835.18,5068,24.88,74114.5,12.41,-13.87,-13.37,0,*7B
1529600836.43,5069,24.88,74112.0,12.41,-13.97,-13.23,0,*7E
1529600837.71,5070,24.88,74112.8,12.41,-13.61,-13.01,0,*7F
1529600838.94,5071,24.88,74112.3,12.39,-13.55,-12.79,0,*78
1529600840.14,5072,24.88,74112.0,12.39,-13.55,-12.89,0,*74
1529600841.39,5073,24.88,74110.8,12.41,-13.51,-12.65,0,*7C
1529600842.64,5074,24.88,74116.8,12.41,-13.43,-12.57,0,*79
1529600843.92,5075,24.88,74112.0,12.41,-13.37,-12.53,0,*7F
1529600845.18,5076,24.88,74114.0,12.41,-13.55,-12.57,0,*7C
1529600846.37,5077,24.88,74112.3,12.39,-13.47,-12.47,0,*70
1529600847.63,5078,24.88,74112.3,12.41,-13.37,-12.39,0,*7E
1529600848.88,5079,24.88,74112.8,12.41,-13.37,-12.39,0,*7F
