1529553600.54,32202,20.06,74486.5,6.79,-18.11,-17.55,0,*7B
1529553601.73,32203,20.06,74484.8,6.79,-18.11,-17.49,0,*77
1529553602.92,32204,20.06,74484.8,6.79,-18.07,-17.49,0,*77
1529553604.15,32205,20.06,74484.8,6.75,-18.17,-17.59,0,*7A
1529553605.38,32206,20.06,74484.5,6.75,-18.17,-17.45,0,*74
1529553606.6,32207,20.06,74486.0,6.75,-18.11,-17.45,0,*73
1529553607.86,32208,20.06,74488.3,6.75,-18.01,-17.41,0,*79
1529553609.08,32209,20.06,74484.5,6.75,-17.87,-17.45,0,*7D
1529553610.31,32210,20.06,74486.8,6.75,-17.83,-17.45,0,*71
1529553611.54,32211,20.06,74486.8,6.75,-17.83,-17.45,0,*70
1529553612.75,32212,20.06,74486.3,6.75,-17.69,-17.35,0,*70
1529553613.97,32213,20.06,74484.5,6.75,-17.73,-17.41,0,*79
1529553615.2,32214,20.06,74486.8,6.79,-17.55,-17.35,0,*75
1529553616.45,32215,20.06,74484.5,6.75,-17.59,-17.45,0,*73
1529553617.67,32216,20.06,74486.3,6.75,-17.31,-17.41,0,*7A
1529553618.92,32217,20.06,74484.0,6.79,-17.25,-17.41,0,*72
1529553620.17,32218,20.06,74486.8,6.75,-17.25,-17.55,0,*74
1529553621.39,32219,20.06,74484.5,6.79,-17.21,-17.49,0,*70
1529553622.62,32220,20.06,74486.0,6.75,-17.41,-17.73,0,*79
1529553623.85,32221,20.06,74484.0,6.75,-17.25,-17.73,0,*7A
1529553625.09,32222,20.06,74486.8,6.79,-17.03,-17.63,0,*70
1529553626.34,32223,20.06,74484.8,6.79,-17.07,-17.63,0,*75
1529553627.53,32224,20.06,74486.3,6.79,-16.93,-17.69,0,*74
1529553628.72,32225,20.06,74488.5,6.79,-16.89,-17.69,0,*7E
1529553629.92,32226,20.06,74488.3,6.79,-16.79,-17.69,0,*72
1529553631.14,32227,20.06,74484.5,6.79,-16.79,-17.63,0,*79
1529553632.34,32228,20.06,74490.8,6.79,-16.75,-17.69,0,*70
1529553633.53,32229,20.06,74488.0,6.79,-16.79,-17.69,0,*7D
1529553634.76,32230,20.06,74484.3,6.79,-17.03,-18.07,0,*7E
1529553635.95,32231,20.06,74484.8,6.79,-16.89,-17.69,0,*7B
1529553637.15,32232,20.06,74488.3,6.79,-16.79,-17.69,0,*77
1529553638.34,32233,20.06,74486.5,6.79,-16.75,-17.49,0,*78
1529553639.56,32234,20.06,74488.3,6.79,-16.65,-17.49,0,*7E
1529553640.79,32235,20.06,74490.5,6.79,-16.65,-17.35,0,*74
1529553642.01,32236,20.06,74488.0,6.79,-16.79,-17.25,0,*7B
1529553643.21,32237,20.06,74490.0,6.79,-16.79,-17.35,0,*7B
1529553644.43,32238,20.06,74488.3,6.79,-16.75,-17.17,0,*78
1529553645.65,32239,20.06,74486.3,6.79,-16.93,-17.21,0,*74
1529553646.9,32240,20.06,74488.0,6.79,-17.03,-17.21,0,*72
1529553648.14,32241,20.06,74480.3,6.79,-17.07,-17.17,0,*72
1529553649.39,32242,20.06,74482.5,6.79,-17.17,-17.21,0,*75
1529553650.65,32243,20.06,74486.0,6.79,-17.07,-17.07,0,*71
1529553651.86,32244,20.06,74486.0,6.79,-17.07,-16.93,0,*7A
1529553653.08,32245,20.06,74484.5,6.79,-17.07,-16.89,0,*70
1529553654.3,32246,20.06,74484.3,6.81,-16.97,-16.83,0,*76
1529553655.56,32247,20.06,74486.5,6.81,-17.03,-16.75,0,*72
1529553656.8,32248,20.06,74482.3,6.81,-16.97,-16.69,0,*7C
1529553658.03,32249,20.06,74482.0,6.83,-17.03,-16.59,0,*70
1529553659.29,32250,20.06,74486.5,6.81,-17.03,-16.59,0,*7A
1529553660.51,32251,20.06,74484.0,6.81,-16.97,-16.55,0,*7B
1529553661.76,32252,20.06,74486.5,6.81,-17.03,-16.55,0,*74
1529553663.01,32253,20.06,74486.8,6.83,-17.17,-16.69,0,*7D
1529553664.27,32254,20.06,74486.5,6.81,-17.17,-16.59,0,*7B
1529553665.49,32255,20.06,74488.8,6.81,-17.31,-16.59,0,*7E
1529553666.69,32256,20.06,74486.3,6.83,-17.31,-16.55,0,*73
1529553667.89,32257,20.06,74488.3,6.83,-17.31,-16.55,0,*72
1529553669.11,32258,20.06,74486.5,6.81,-17.31,-16.55,0,*7F
1529553670.32,32259,20.06,74492.8,6.81,-17.31,-16.45,0,*7F
1529553671.55,32260,20.06,74488.8,6.83,-17.45,-16.59,0,*79
1529553672.78,32261,20.06,74488.5,6.83,-17.59,-16.83,0,*72
1529553674.01,32262,20.06,74486.8,6.81,-17.49,-16.75,0,*7B
1529553675.21,32263,20.06,74490.5,6.83,-17.49,-16.59,0,*76
1529553676.46,32264,20.06,74488.3,6.81,-17.49,-16.69,0,*70
1529553677.69,32265,20.06,74492.0,6.83,-17.59,-16.83,0,*76
1529553678.91,32266,20.06,74494.3,6.83,-17.59,-16.97,0,*70
1529553680.15,32267,20.06,74494.5,6.81,-17.59,-16.97,0,*73
1529553681.38,32268,20.06,74490.8,6.83,-17.73,-17.11,0,*79
1529553682.62,32269,20.06,74494.8,6.83,-17.79,-17.17,0,*74
1529553683.85,32270,20.06,74492.3,6.83,-17.73,-17.17,0,*76
1529553685.11,32271,20.06,74492.8,6.81,-17.79,-17.21,0,*7A
1529553686.35,32272,20.06,74492.0,6.81,-17.79,-17.31,0,*78
1529553687.57,32273,20.06,74490.3,6.83,-17.79,-17.31,0,*7B
1529553688.8,32274,20.06,74494.5,6.83,-17.79,-17.35,0,*78
1529553690.0,32275,20.06,74494.0,6.83,-17.87,-17.31,0,*7C
1529553691.2,32276,20.13,74492.0,6.83,-17.87,-17.35,0,*7B
1529553692.41,32277,20.06,74490.5,6.83,-17.87,-17.35,0,*7A
1529553693.61,32278,20.06,74492.3,6.85,-17.87,-17.49,0,*78
1529553694.86,32279,20.06,74492.3,6.83,-17.93,-17.63,0,*72
1529553696.11,32280,20.06,74494.0,6.83,-18.01,-17.63,0,*70
1529553697.33,32281,20.06,74490.3,6.83,-17.93,-17.73,0,*74
1529553698.58,32282,20.06,74494.8,6.83,-18.01,-17.79,0,*79
1529553699.83,32283,20.13,74496.0,6.81,-18.01,-17.87,0,*7B
1529553701.04,32284,20.06,74492.8,6.83,-18.21,-18.07,0,*7B
1529553702.24,32285,20.06,74492.8,6.83,-18.21,-18.07,0,*7A
1529553703.44,32286,20.06,74490.8,6.83,-18.17,-18.07,0,*7C
1529553704.67,32287,20.06,74492.8,6.83,-18.17,-18.01,0,*7B
1529553705.87,32288,20.06,74494.0,6.83,-18.07,-18.07,0,*73
1529553707.07,32289,20.06,74490.5,6.83,-18.21,-18.21,0,*72
1529553708.29,32290,20.06,74490.0,6.81,-18.21,-18.21,0,*78
1529553709.54,32291,20.13,74494.8,6.83,-18.35,-18.35,0,*7B
1529553710.8,32292,20.06,74486.8,6.83,-18.35,-18.35,0,*78
1529553711.99,32293,20.13,74488.5,6.83,-18.25,-18.25,0,*79
1529553713.22,32294,20.06,74484.8,6.85,-18.21,-18.31,0,*79
1529553714.47,32295,20.13,74490.5,6.81,-18.25,-18.35,0,*7C
1529553715.71,32296,20.06,74488.3,6.81,-18.25,-18.35,0,*7F
1529553716.94,32297,20.06,74486.8,6.83,-18.25,-18.35,0,*7C
1529553718.16,32298,20.06,74480.8,6.81,-18.25,-18.49,0,*7A
1529553719.43,32299,20.06,74482.3,6.81,-18.35,-18.55,0,*77
1529553720.67,32300,20.06,74478.8,6.81,-18.35,-18.49,0,*7B
1529553721.94,32301,20.06,74480.0,6.81,-18.35,-18.55,0,*77
1529553723.18,32302,20.06,74476.5,6.81,-18.25,-18.55,0,*75
1529553724.4,32303,20.13,74480.0,6.81,-18.21,-18.49,0,*7D
1529553725.65,32304,20.13,74486.3,6.75,-18.35,-18.59,0,*75
1529553726.88,32305,20.06,74482.0,6.75,-18.31,-18.49,0,*71
1529553728.09,32306,20.06,74482.0,6.79,-18.25,-18.55,0,*76
1529553729.32,32307,20.06,74480.3,6.79,-18.11,-18.31,0,*72
1529553730.51,32308,20.06,74482.8,6.79,-18.25,-18.45,0,*79
1529553731.73,32309,20.06,74486.5,6.75,-18.25,-18.55,0,*75
1529553732.95,32310,20.06,74486.8,6.79,-18.25,-18.55,0,*71
1529553734.14,32311,20.06,74490.3,6.79,-18.21,-18.45,0,*75
1529553735.33,32312,20.06,74490.8,6.79,-18.21,-18.41,0,*72
1529553736.52,32313,20.06,74488.0,6.79,-18.25,-18.45,0,*73
1529553737.72,32314,20.06,74490.3,6.79,-18.21,-18.45,0,*70
1529553738.94,32315,20.06,74488.5,6.79,-18.11,-18.31,0,*71
1529553740.16,32316,20.06,74488.3,6.79,-18.11,-18.31,0,*72
1529553741.35,32317,20.13,74490.8,6.79,-18.21,-18.25,0,*75
1529553742.54,32318,20.06,74484.3,6.79,-18.11,-18.21,0,*7D
1529553743.77,32319,20.13,74490.8,6.79,-17.97,-18.21,0,*7D
1529553744.96,32320,20.13,74490.8,6.79,-18.07,-18.07,0,*75
1529553746.21,32321,20.06,74484.8,6.79,-17.97,-17.93,0,*70
1529553747.41,32322,20.06,74488.5,6.79,-18.07,-17.83,0,*74
1529553748.66,32323,20.13,74492.0,6.79,-17.97,-17.63,0,*7D
1529553749.88,32324,20.06,74488.3,6.79,-17.87,-17.59,0,*72
1529553751.13,32325,20.06,74486.8,6.79,-17.97,-17.55,0,*7E
1529553752.32,32326,20.06,74486.3,6.79,-18.07,-17.49,0,*76
1529553753.55,32327,20.13,74490.3,6.79,-17.97,-17.35,0,*7A
1529553754.81,32328,20.06,74488.8,6.79,-17.97,-17.07,0,*74
1529553756.06,32329,20.13,74488.5,6.79,-17.93,-17.07,0,*71
1529553757.25,32330,20.06,74490.8,6.79,-17.69,-16.93,0,*70
1529553758.47,32331,20.06,74490.3,6.79,-17.79,-16.79,0,*74
1529553759.7,32332,20.06,74488.3,6.81,-17.63,-16.45,0,*74
1529553760.95,32333,20.13,74490.0,6.81,-17.49,-16.27,0,*79
1529553762.2,32334,20.13,74490.8,6.81,-17.35,-16.13,0,*72
1529553763.43,32335,20.13,74490.8,6.81,-17.35,-15.99,0,*72
1529553764.68,32336,20.06,74490.3,6.81,-17.21,-15.95,0,*78
1529553765.95,32337,20.13,74492.3,6.81,-17.21,-15.81,0,*7C
1529553767.2,32338,20.06,74488.0,6.81,-17.21,-15.71,0,*7C
1529553768.45,32339,20.13,74488.8,6.81,-17.21,-15.67,0,*7A
1529553769.69,32340,20.13,74492.5,6.83,-17.17,-15.53,0,*74
1529553770.94,32341,20.06,74490.3,6.83,-17.11,-15.43,0,*72
1529553772.2,32342,20.06,74488.0,6.83,-17.03,-15.39,0,*7F
1529553773.45,32343,20.13,74488.5,6.83,-17.03,-15.39,0,*7E
1529553774.71,32344,20.13,74492.0,6.83,-17.03,-15.39,0,*79
1529553775.94,32345,20.06,74488.0,6.83,-16.97,-15.39,0,*74
1529553777.18,32346,20.13,74490.8,6.83,-16.97,-15.39,0,*77
1529553778.4,32347,20.06,74486.8,6.83,-16.97,-15.35,0,*7A
1529553779.63,32348,20.13,74490.8,6.83,-16.89,-15.35,0,*7A
1529553780.84,32349,20.06,74484.8,6.85,-16.83,-15.29,0,*7A
1529553782.06,32350,20.06,74486.0,6.85,-16.83,-15.35,0,*7F
1529553783.31,32351,20.06,74486.3,6.87,-16.93,-15.35,0,*7D
1529553784.53,32352,20.13,74488.5,6.85,-16.93,-15.35,0,*7C
1529553785.79,32353,20.13,74488.8,6.87,-16.97,-15.39,0,*77
1529553787.0,32354,20.13,74490.0,6.85,-16.79,-15.29,0,*73
1529553788.25,32355,20.13,74492.0,6.87,-16.69,-15.15,0,*7E
1529553789.51,32356,20.13,74488.5,6.87,-16.83,-15.35,0,*7B
1529553790.75,32357,20.13,74492.5,6.87,-16.93,-15.35,0,*7B
1529553792.03,32358,20.13,74488.8,6.91,-16.69,-15.21,0,*73
1529553793.27,32359,20.13,74492.8,6.91,-16.89,-15.25,0,*78
1529553794.53,32360,20.06,74494.8,6.91,-16.89,-15.21,0,*76
1529553795.81,32361,20.13,74496.8,6.91,-17.03,-15.43,0,*70
1529553797.07,32362,20.13,74492.0,6.91,-16.97,-15.43,0,*7F
1529553798.3,32363,20.13,74492.3,6.93,-17.07,-15.53,0,*75
1529553799.56,32364,20.13,74490.8,6.91,-17.07,-15.53,0,*70
1529553800.82,32365,20.13,74490.5,6.91,-17.07,-15.53,0,*71
1529553802.11,32366,20.13,74488.3,6.91,-17.17,-15.57,0,*77
1529553803.37,32367,20.13,74486.5,6.91,-17.17,-15.53,0,*72
1529553804.65,32368,20.06,74480.5,6.95,-17.03,-15.39,0,*70
1529553805.86,32369,20.13,74482.5,6.93,-16.97,-15.25,0,*76
1529553807.06,32370,20.13,74482.5,6.93,-16.83,-15.11,0,*7C
1529553808.29,32371,20.13,74482.8,6.93,-16.75,-14.93,0,*7F
1529553809.54,32372,20.13,74482.8,6.93,-16.51,-14.55,0,*70
1529553810.76,32373,20.13,74486.0,6.95,-16.37,-14.33,0,*77
1529553811.98,32374,20.13,74488.0,6.97,-16.13,-14.19,0,*7C
1529553813.23,32375,20.06,74484.5,6.97,-15.81,-14.01,0,*7C
1529553814.45,32376,20.13,74488.8,6.97,-15.75,-13.87,0,*7D
1529553815.64,32377,20.13,74488.3,6.97,-15.63,-13.65,0,*77
1529553816.86,32378,20.13,74486.8,6.97,-15.39,-13.51,0,*70
1529553818.1,32379,20.13,74488.3,6.99,-15.43,-13.47,0,*75
1529553819.3,32380,20.13,74486.8,6.97,-15.25,-13.51,0,*7A
1529553820.55,32381,20.13,74484.8,6.99,-15.15,-13.33,0,*72
1529553821.77,32382,20.13,74486.0,6.99,-15.15,-13.43,0,*76
1529553823.04,32383,20.13,74488.8,6.99,-15.01,-13.29,0,*7E
1529553824.28,32384,20.13,74488.0,6.99,-14.97,-13.15,0,*78
1529553825.52,32385,20.13,74492.3,7.03,-15.07,-13.29,0,*7C
1529553826.72,32386,20.13,74486.0,7.05,-15.07,-13.19,0,*7A
1529553827.92,32387,20.13,74490.0,7.05,-14.89,-13.07,0,*73
1529553829.14,32388,20.13,74488.8,7.05,-14.79,-12.93,0,*7F
1529553830.39,32389,20.13,74490.8,7.03,-14.69,-12.71,0,*75
1529553831.66,32390,20.13,74490.3,7.07,-14.75,-12.65,0,*71
1529553832.9,32391,20.13,74490.5,7.09,-14.75,-12.61,0,*7A
1529553834.15,32392,20.13,74490.3,7.09,-14.75,-12.53,0,*78
1529553835.43,32393,20.13,74488.3,7.07,-14.79,-12.53,0,*7B
1529553836.65,32394,20.13,74488.8,7.09,-14.89,-12.53,0,*7D
1529553837.87,32395,20.13,74490.5,7.09,-14.93,-12.39,0,*7B
1529553839.13,32396,20.13,74488.3,7.11,-14.83,-12.21,0,*79
1529553840.35,32397,20.13,74490.0,7.13,-14.69,-11.89,0,*7F
1529553841.63,32398,20.13,74488.3,7.11,-14.47,-11.73,0,*7B
1529553842.85,32399,20.13,74490.5,7.13,-14.37,-11.59,0,*77
1529553844.08,32400,20.13,74488.0,7.17,-14.37,-11.63,0,*7D
1529553845.35,32401,20.13,74486.0,7.17,-14.51,-11.63,0,*7C
1529553846.63,32402,20.13,74490.3,7.15,-14.55,-11.67,0,*7D
1529553847.89,32403,20.06,74486.5,7.17,-14.47,-11.55,0,*7C
1529553849.09,32404,20.13,74494.5,7.17,-14.19,-11.19,0,*78
1529553850.33,32405,20.13,74490.8,7.17,-13.97,-10.93,0,*7B
1529553851.55,32406,20.13,74494.5,7.19,-13.93,-10.93,0,*72
1529553852.81,32407,20.13,74492.8,7.19,-13.97,-10.97,0,*73
1529553854.07,32408,20.13,74490.5,7.19,-13.97,-10.97,0,*7C
1529553855.27,32409,20.13,74494.0,7.21,-13.73,-10.89,0,*73
1529553856.51,32410,20.13,74494.0,7.25,-13.83,-10.97,0,*7F
1529553857.76,32411,20.13,74492.0,7.27,-13.79,-10.97,0,*79
1529553859.01,32412,20.13,74492.0,7.27,-13.79,-11.11,0,*75
1529553860.24,32413,20.13,74498.0,7.27,-13.69,-11.11,0,*75
1529553861.47,32414,20.13,74496.5,7.27,-14.11,-11.41,0,*7F
1529553862.73,32415,20.13,74496.0,7.27,-14.01,-11.41,0,*7F
1529553863.99,32416,20.13,74498.5,7.31,-13.97,-11.41,0,*73
1529553865.24,32417,20.13,74494.3,7.31,-14.37,-11.89,0,*7B
1529553866.46,32418,20.13,74494.0,7.31,-14.65,-12.25,0,*76
1529553867.71,32419,20.13,74490.5,7.31,-14.75,-12.39,0,*7B
1529553868.96,32420,20.13,74490.0,7.31,-14.61,-12.35,0,*78
1529553870.19,32421,20.13,74488.8,7.33,-14.55,-12.29,0,*71
1529553871.42,32422,20.13,74488.0,7.33,-14.61,-12.35,0,*78
1529553872.7,32423,20.13,74488.8,7.35,-14.75,-12.71,0,*7A
1529553873.94,32424,20.13,74488.3,7.35,-15.01,-12.97,0,*77
1529553875.2,32425,20.13,74490.0,7.35,-15.01,-13.01,0,*78
1529553876.47,32426,20.13,74486.5,7.35,-14.97,-13.01,0,*75
1529553877.68,32427,20.13,74488.5,7.33,-15.01,-13.15,0,*79
1529553878.93,32428,20.13,74488.0,7.35,-15.11,-13.37,0,*71
1529553880.15,32429,20.13,74486.8,7.33,-15.29,-13.61,0,*7E
1529553881.38,32430,20.13,74488.8,7.35,-15.25,-13.55,0,*7B
1529553882.6,32431,20.13,74492.8,7.35,-15.25,-13.69,0,*75
1529553883.82,32432,20.13,74488.5,7.39,-15.25,-13.69,0,*7A
1529553885.02,32433,20.13,74488.3,7.37,-15.75,-14.29,0,*73
1529553886.28,32434,20.13,74494.3,7.39,-15.85,-14.37,0,*7A
1529553887.53,32435,20.13,74492.8,7.37,-15.89,-14.55,0,*7D
1529553888.76,32436,20.13,74494.8,7.37,-16.03,-14.51,0,*7B
1529553889.98,32437,20.13,74490.0,7.39,-15.99,-14.65,0,*73
1529553891.23,32438,20.13,74494.5,7.39,-16.37,-14.93,0,*72
1529553892.49,32439,20.13,74488.0,7.39,-16.41,-14.93,0,*72
1529553893.72,32440,20.13,74492.0,7.39,-16.41,-15.11,0,*77
1529553894.97,32441,20.13,74488.0,7.39,-16.55,-15.21,0,*70
1529553896.21,32442,20.13,74488.3,7.37,-16.65,-15.29,0,*76
1529553897.43,32443,20.13,74490.0,7.37,-16.59,-15.25,0,*74
1529553898.66,32444,20.13,74492.5,7.39,-16.83,-15.49,0,*70
1529553899.87,32445,20.13,74492.8,7.37,-16.89,-15.53,0,*7E
1529553901.1,32446,20.13,74490.0,7.37,-16.89,-15.57,0,*79
1529553902.32,32447,20.13,74494.0,7.39,-16.89,-15.67,0,*75
1529553903.58,32448,20.13,74486.5,7.39,-17.11,-15.95,0,*77
1529553904.83,32449,20.13,74486.3,7.37,-17.03,-15.89,0,*76
1529553906.03,32450,20.13,74486.3,7.37,-16.93,-15.75,0,*75
1529553907.29,32451,20.13,74486.8,7.37,-17.03,-15.89,0,*7F
1529553908.54,32452,20.13,74490.0,7.37,-17.07,-15.89,0,*78
1529553909.74,32453,20.13,74488.0,7.37,-17.31,-16.03,0,*7D
1529553911.0,32454,20.13,74490.0,7.37,-17.17,-15.89,0,*7F
1529553912.23,32455,20.13,74488.0,7.37,-17.03,-15.75,0,*78
1529553913.46,32456,20.13,74488.3,7.37,-16.89,-15.57,0,*78
1529553914.75,32457,20.13,74490.3,7.35,-16.65,-15.43,0,*7C
1529553916.0,32458,20.13,74490.5,7.35,-16.59,-15.43,0,*7C
1529553917.25,32459,20.13,74490.5,7.33,-16.51,-15.35,0,*72
1529553918.51,32460,20.13,74484.3,7.35,-16.13,-15.15,0,*7A
1529553919.71,32461,20.13,74490.5,7.33,-16.03,-15.15,0,*7C
1529553920.94,32462,20.13,74488.0,7.33,-15.89,-15.15,0,*7E
1529553922.15,32463,20.13,74484.5,7.33,-15.63,-15.15,0,*7B
1529553923.35,32464,20.13,74484.5,7.33,-15.63,-15.15,0,*7C
1529553924.56,32465,20.13,74490.5,7.33,-15.29,-15.07,0,*70
1529553925.76,32466,20.13,74490.8,7.33,-15.07,-14.89,0,*78
1529553927.03,32467,20.13,74486.8,7.31,-14.93,-14.93,0,*7C
1529553928.3,32468,20.13,74490.8,7.31,-14.75,-14.97,0,*7F
1529553929.5,32469,20.13,74488.0,7.33,-14.69,-15.15,0,*7A
1529553930.73,32470,20.13,74484.5,7.33,-14.55,-15.15,0,*7D
1529553931.97,32471,20.13,74488.8,7.33,-14.43,-15.29,0,*74
1529553933.22,32472,20.13,74488.0,7.31,-14.23,-15.35,0,*7E
1529553934.46,32473,20.13,74488.5,7.33,-14.15,-15.43,0,*79
1529553935.72,32474,20.13,74486.5,7.31,-13.97,-15.63,0,*73
1529553936.94,32475,20.13,74490.0,7.31,-13.93,-15.67,0,*72
1529553938.14,32476,20.13,74488.0,7.33,-13.73,-15.75,0,*7E
1529553939.37,32477,20.13,74486.0,7.31,-13.73,-15.95,0,*73
1529553940.62,32478,20.13,74484.8,7.31,-13.65,-16.09,0,*7D
1529553941.88,32479,20.13,74490.0,7.31,-13.51,-16.09,0,*7B
1529553943.13,32480,20.13,74488.5,7.31,-13.47,-16.13,0,*71
1529553944.35,32481,20.13,74488.3,7.31,-13.47,-16.37,0,*76
1529553945.58,32482,20.13,74484.5,7.31,-13.51,-16.41,0,*73
1529553946.77,32483,20.13,74484.8,7.33,-13.47,-16.45,0,*73
1529553947.99,32484,20.13,74488.0,7.35,-13.43,-16.45,0,*76
1529553949.21,32485,20.13,74484.8,7.33,-13.47,-16.51,0,*70
1529553950.41,32486,20.13,74486.0,7.33,-13.47,-16.55,0,*77
1529553951.63,32487,20.13,74486.8,7.33,-13.47,-16.65,0,*75
1529553952.89,32488,20.13,74488.8,7.33,-13.61,-16.69,0,*72
1529553954.15,32489,20.13,74490.8,7.33,-13.79,-17.07,0,*73
1529553955.4,32490,20.13,74490.0,7.33,-13.87,-17.11,0,*7D
1529553956.66,32491,20.13,74494.0,7.33,-14.01,-17.21,0,*76
1529553957.94,32492,20.13,74490.0,7.31,-14.05,-17.41,0,*75
1529553959.22,32493,20.13,74490.3,7.31,-14.05,-17.55,0,*71
1529553960.5,32494,20.13,74494.0,7.31,-14.05,-17.55,0,*76
1529553961.73,32495,20.13,74494.0,7.31,-14.23,-17.73,0,*77
1529553962.99,32496,20.13,74490.5,7.31,-14.47,-17.87,0,*7D
1529553964.25,32497,20.13,74492.3,7.29,-14.47,-17.93,0,*70
1529553965.45,32498,20.13,74490.3,7.29,-14.37,-17.73,0,*76
1529553966.7,32499,20.13,74490.3,7.31,-14.33,-17.63,0,*7B
1529553967.95,32500,20.13,74492.0,7.31,-14.33,-17.63,0,*7A
1529553969.21,32501,20.13,74490.3,7.31,-14.47,-17.87,0,*72
1529553970.45,32502,20.13,74488.8,7.31,-14.65,-17.93,0,*74
1529553971.66,32503,20.13,74486.8,7.31,-14.65,-18.17,0,*76
1529553972.89,32504,20.13,74488.0,7.31,-14.61,-18.07,0,*74
1529553974.13,32505,20.13,74488.8,7.31,-14.75,-18.17,0,*71
1529553975.4,32506,20.13,74484.3,7.31,-14.93,-18.31,0,*7E
1529553976.68,32507,20.13,74484.8,7.31,-14.83,-18.01,0,*7D
1529553977.95,32508,20.13,74486.3,7.31,-14.83,-17.93,0,*76
1529553979.18,32509,20.13,74486.8,7.33,-14.79,-17.83,0,*71
1529553980.41,32510,20.13,74486.3,7.33,-14.79,-17.73,0,*76
1529553981.64,32511,20.13,74486.0,7.33,-14.75,-17.83,0,*74
1529553982.88,32512,20.13,74486.0,7.33,-15.01,-17.97,0,*70
1529553984.09,32513,20.13,74490.3,7.33,-15.15,-18.11,0,*75
1529553985.32,32514,20.13,74486.3,7.35,-15.25,-18.07,0,*70
1529553986.51,32515,20.13,74484.0,7.33,-15.49,-18.25,0,*7D
1529553987.75,32516,20.13,74486.5,7.33,-15.75,-18.31,0,*74
1529553989.0,32517,20.13,74484.8,7.33,-15.81,-18.31,0,*7E
1529553990.26,32518,20.13,74484.8,7.33,-15.89,-18.31,0,*79
1529553991.49,32519,20.13,74480.0,7.33,-15.89,-18.17,0,*7C
1529553992.68,32520,20.13,74484.0,7.33,-15.95,-18.25,0,*7A
1529553993.88,32521,20.13,74486.8,7.33,-16.03,-18.17,0,*76
1529553995.11,32522,20.13,74488.5,7.33,-16.09,-18.11,0,*79
1529553996.4,32523,20.13,74486.5,7.35,-16.13,-17.97,0,*74
1529553997.68,32524,20.13,74486.3,7.35,-16.27,-17.97,0,*74
1529553998.9,32525,20.13,74474.8,7.33,-16.31,-18.07,0,*72
1529554000.13,32526,20.13,74476.3,7.35,-16.59,-18.07,0,*79
1529554001.39,32527,20.13,74480.3,7.35,-16.59,-17.97,0,*7E
1529554002.62,32528,20.13,74482.3,7.33,-16.65,-17.83,0,*7D
1529554003.87,32529,20.13,74480.0,7.35,-16.59,-17.79,0,*70
1529554005.13,32530,20.13,74480.5,7.35,-16.59,-17.79,0,*78
1529554006.32,32531,20.13,74486.5,7.33,-16.93,-18.17,0,*7E
1529554007.55,32532,20.13,74484.3,7.33,-16.97,-18.01,0,*7E
1529554008.83,32533,20.13,74486.5,7.35,-17.03,-17.97,0,*75
1529554010.08,32534,20.13,74488.3,7.33,-17.07,-18.01,0,*70
1529554011.34,32535,20.13,74488.8,7.35,-17.07,-18.07,0,*71
1529554012.62,32536,20.13,74488.3,7.35,-17.17,-17.97,0,*75
1529554013.85,32537,20.13,74490.0,7.33,-17.11,-17.87,0,*75
1529554015.08,32538,20.13,74490.5,7.33,-16.97,-17.55,0,*7A
1529554016.28,32539,20.13,74488.5,7.33,-16.93,-17.35,0,*79
1529554017.5,32540,20.13,74488.5,7.31,-16.83,-17.31,0,*70
1529554018.76,32541,20.13,74490.0,7.33,-16.69,-17.21,0,*76
1529554019.95,32542,20.13,74490.0,7.33,-16.45,-16.93,0,*73
1529554021.21,32543,20.13,74486.5,7.33,-16.09,-16.65,0,*73
1529554022.41,32544,20.13,74486.8,7.33,-15.75,-16.45,0,*7E
1529554023.64,32545,20.13,74484.3,7.33,-15.35,-16.37,0,*7E
1529554024.9,32546,20.13,74484.3,7.31,-15.21,-16.27,0,*7B
1529554026.14,32547,20.13,74486.8,7.31,-14.97,-16.37,0,*77
1529554027.36,32548,20.13,74480.0,7.33,-14.69,-16.31,0,*7D
1529554028.61,32549,20.13,74480.5,7.33,-14.43,-16.23,0,*77
1529554029.85,32550,20.13,74486.8,7.33,-14.15,-16.17,0,*7B
1529554031.07,32551,20.13,74484.8,7.33,-13.93,-16.31,0,*77
1529554032.36,32552,20.13,74484.5,7.35,-13.83,-16.31,0,*73
1529554033.58,32553,20.13,74484.0,7.33,-13.61,-16.37,0,*7E
1529554034.81,32554,20.13,74484.3,7.35,-13.55,-16.41,0,*79
1529554036.04,32555,20.13,74488.5,7.35,-13.43,-16.41,0,*7F
1529554037.26,32556,20.13,74490.0,7.35,-13.43,-16.41,0,*7C
1529554038.52,32557,20.13,74486.0,7.35,-13.51,-16.65,0,*78
1529554039.77,32558,20.13,74484.8,7.35,-13.43,-16.65,0,*74
1529554041.05,32559,20.13,74486.5,7.35,-13.37,-16.65,0,*76
1529554042.3,32560,20.13,74482.5,7.35,-13.37,-16.75,0,*7D
1529554043.56,32561,20.13,74482.0,7.35,-13.37,-16.75,0,*7C
1529554044.82,32562,20.13,74486.5,7.35,-13.29,-16.75,0,*70
1529554046.06,32563,20.13,74484.3,7.35,-13.15,-16.65,0,*7F
1529554047.29,32564,20.13,74488.0,7.37,-13.23,-16.65,0,*7F
1529554048.5,32565,20.13,74486.5,7.37,-13.15,-16.59,0,*74
